,Geboren,Verstorben,Beruf
"Geier, Johann (Feldkirch)",,,Studium
"Geier, Johann (Studium)",,,Studium
"Geier, Johann Jakob Karl",,,"Studium,Geistlicher,Pfarrer,Priester"
"Geier, Sebastian (Feldkirch)",,,Studium
"Geiger, Anton Alois",,,Studium
"Geiger, Felix",1637,,Studium
"Geiger, Felix Clemens",,,Studium
"Geiger, Johann (1636)",1636,1706,"Studium,Pfarrer"
"Geiger, Johann Franz",,,Studium
"Geiger, Johann Martin (Studium)",,,Studium
"Geist, Anton",,,Studium
"Genelin, Placidus",,,"Studium,Geistlicher,Pfarrer"
"Gerbert, Anton Bernhard",,,Studium
"Gerbert, Franz Xaver Joseph Alfons",1748,1798,"Studium,Jurist"
"Gerbert, Franz Xaver Maria Joseph",1712,1772,"Studium,Geistlicher"
"Gerbert, Joseph Nikolaus",,,Studium
"Gerbert, Lukas Christoph Ignaz",1700,1767,"Studium,Zöllner"
"Gering, Albert",,,Studium
"Gering, Ferdinand Honorius",1744,1772,"Studium,Geistlicher"
"Gering, Ferdinand Karl",1710,,Studium
"Gering, Johann Michael",,,Studium
"Gering, Karl Christian",,,"Studium,Einnehmer,Salzfaktor"
"Germann, Ferdinand Joseph (1698)",1698,,Studium
"Germann, Ferdinand Joseph (Studium)",,,Studium
"Germann, Joseph (Studium)",,,Studium
"Geser, Johann (Hohenems)",,,Studium
"Gessler, Franz Anton",,,Studium
"Gessler, Johann Jakob",,,Studium
"Gier, Andreas",,,Studium
"Gier, Joseph Benedikt",,,Studium
"Gleissinger, Franz",1637,,"Studium,Priester"
"Gleissinger, Joseph Anton",1636,,Studium
"Glock, Franz Anton von",,,Studium
"Glock, Karl Joseph Leopold",,,Studium
"Glöckler, Franz Christoph",1665,,Studium
"Glöckler, Franz Joseph (1668)",1668,,Studium
"Gmier, Johann Severin",,,Studium
"Goldbach, Ernst Wilhelm",,,Studium
"Golder, Hieronymus Michael","1579 <sup>JL</sup>",1652,"Kapuziner,Mönch"
"Gomm, Johann Christian",,,Studium
"Gomm, Thomas Aquinas",,,Studium
"Gort, Johann Jakob",,,Studium
"Gott, Alexander",,,Studium
"Gott, Franz Ignaz Andreas",1752,1768,"Studium,Pfarrer"
"Gott, Franz Konstantin",,,Studium
"Gott, Jakob Martin",,,Studium
"Gott, Johann Heinrich",,,Studium
"Gott, Johann Rudolph Emmanuel",,,Studium
"Gotthard, Donat",,,"Studium,Pfarrer,Geistlicher"
"Gottschalk, Lorenz",,,Studium
