,Geboren,Verstorben,Beruf
"Meiersbach, Heinrich",,,Studium
"Meiger, Heinrich (Basel)",,,"Studium,Söldner"
"Meiger, Peter",,,Studium
"Meinhart, Leonhard",,,Studium
"Meinlinger, Thomas",,,Studium
"Meis, Bernhard",,"1527 <sup>JL</sup>","Pfarrer,Studium"
"Mendlen, Wolfgang",,,Studium
"Mengos, Bernhard (Schwäbisch Hall)",,,Studium
"Mengos, Ulrich (Schwäbisch Hall)",,,Studium
"Menrad, Johann",,,Studium
"Menzel, Eberhard",,,Studium
"Meringer, Georg (Burghausen)",,,Studium
"Merkle, Georg (Bamberg)",,,Studium
"Messenheutel, Johann",,,Studium
"Michel, Burkhard",,,Geistlicher
"Mindelheim, Zacharias",,,Studium
"Miradoris, Leonhard",,,Studium
"Mittag, Nikolaus",,,Studium
"Mock, Johann (Pfarrer)",,"1488 <sup>JL</sup>","Pfarrer,Geistlicher"
"Mohr, Daniel",,,Studium
"Molitoris, Jakob (Cannstatt)",,,Studium
"Molitoris, Johann (Geistlicher, F21418)",,"1487 <sup>JL</sup>",Geistlicher
"Molitoris, Michael (Riedlingen)",,,Pfarrer
"Molitoris, Ulrich (Liestal)",,,Studium
"Moll, Johann (Brackenheim)",,,Studium
"Mortei, Wilhelm",,,Studium
"Mosel, Matthias",,,"Studium,Geistlicher"
"Moss, Bernhard von",,,"Benediktiner,Mönch,Pfarrer"
"Mund, Lorenz",,,Studium
"Murer, Rudolph",,,Geistlicher
"Muris, Johann",,,Geistlicher
"Muser, Peter",,,Geistlicher
"Mutschele, Werner",,"1521 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Mörlin, Philipp",,,Studium
"Mühlanner, Wilhelm",,,Studium
"Mühlbach, Ludwig",,,Studium
"Mühlhauser, Albert",,,Pfarrer
"Mühlhauser, Albrecht",,,Pfarrer
"Mühlheimer, Johann (Burghausen)",,,Studium
"Mühlreiter, Heinrich",,,Studium
"Müller, Michael (Geistlicher)",,,Geistlicher
"Münz, Georg (Blaubeuren)",,,"Studium,Zisterzienser,Mönch"
"Nabburg, Johann von (Nabburg, Studium, H48324)",,"1536 <sup>JL</sup>","Studium,Benediktiner,Mönch"
"Nagel, Sigismund",,,Studium
"Neher, Georg (Nördlingen)",,,Studium
"Neidhard, Peter (Geistlicher)",,,Geistlicher
"Neidhard, Simon",,,Studium
"Nerach, Ulrich",,"1491 <sup>JL</sup>","Zisterzienser,Mönch,Geistlicher"
"Netter, Johann (Weikersheim)",,,Studium
"Neubauer, Johann (Cadolzburg)",,,Studium
