,Geboren,Verstorben,Beruf,Person
"Kern, Johann Georg (Weiden)",,,Studium,"Kern, Johann Georg (Weiden)"
"Keschinger, Johann (1626)",1626,,Schüler,"Keschinger, Johann (1626)"
"Kirstein, Johann (Wied)",,,Studium,"Kirstein, Johann (Wied)"
"Klausewitz, Franz Sebastian",1746,,"Richter,Forstmeister,Mautner","Klausewitz, Franz Sebastian"
"Klausewitz, Johann Ferdinand",1740,,Pflegsverweser,"Klausewitz, Johann Ferdinand"
"Klausewitz, Joseph Franz",,1746,"Studium,Pfleger","Klausewitz, Joseph Franz"
"Klausnitzer, Christoph Adam Tobias",1680,,Studium,"Klausnitzer, Christoph Adam Tobias"
"Klausschmid, Ulrich",,,Studium,"Klausschmid, Ulrich"
"Kleeberger, Johann (Weiden)",,,Studium,"Kleeberger, Johann (Weiden)"
"Klopper, Johann",,,Studium,"Klopper, Johann"
"Knoblauch, Johann Georg",,,"Priester,Schüler","Knoblauch, Johann Georg"
"Knorr, Lorenz",,,Studium,"Knorr, Lorenz"
"Knott, Paul",,,Studium,"Knott, Paul"
"KnüElein, Wigand",,,Studium,"KnüElein, Wigand"
"Koch, Jakob (Weiden)",,,Studium,"Koch, Jakob (Weiden)"
"Kohler, Christoph Nikolaus",,,Studium,"Kohler, Christoph Nikolaus"
"Kohler, Johann (Weiden)",,,Studium,"Kohler, Johann (Weiden)"
"Konrad, David",,,Studium,"Konrad, David"
"Kops, Erhard",,,Studium,"Kops, Erhard"
"Kramer, Georg (Weiden)",,,Studium,"Kramer, Georg (Weiden)"
"Kraus, Georg (Weiden)",,,Studium,"Kraus, Georg (Weiden)"
"Kraus, Johann (Weiden)",,,Studium,"Kraus, Johann (Weiden)"
"Kraus, Michael (Weiden)",,,"Geistlicher,Studium","Kraus, Michael (Weiden)"
"Kraus, Sebastian Jakob",1611,,"Studium,Pfarrer","Kraus, Sebastian Jakob"
"Kraus, Simon (Weiden)",,,Studium,"Kraus, Simon (Weiden)"
"Krebs, Jodocus (Weiden)",,,Studium,"Krebs, Jodocus (Weiden)"
"Kreisner, Johann (Weiden)",,,Studium,"Kreisner, Johann (Weiden)"
"Kreisner, Konrad",,,Studium,"Kreisner, Konrad"
"Kressel, Georg (Weiden)",,,Studium,"Kressel, Georg (Weiden)"
"Kretschaner, Georg",,,Studium,"Kretschaner, Georg"
"Kreussner, Johann",,,Studium,"Kreussner, Johann"
"Kummentaler, Rupert",,,Studium,"Kummentaler, Rupert"
"Kunder, Martin",,,Studium,"Kunder, Martin"
"Kurz, Georg Nikolaus",,,Schüler,"Kurz, Georg Nikolaus"
"Kurzenwort, Johann von","1547 <sup>JL</sup>",1594,"Studium,Schulmeister,Lehrer,Pfarrer","Kurzenwort, Johann von"
"Kurzenwort, Leonhard",,,"Schulmeister,Lehrer","Kurzenwort, Leonhard"
"Kölbel, Martin",,,Studium,"Kölbel, Martin"
"Kölbel, Peter (Weiden)",,,Studium,"Kölbel, Peter (Weiden)"
"König, Johann Georg (Weiden)",,,Studium,"König, Johann Georg (Weiden)"
"Kück, Sebastian",,,Studium,"Kück, Sebastian"
"Landschreiber, Johann (Weiden)",,,Studium,"Landschreiber, Johann (Weiden)"
"Lanz, Bartholomäus",,,"Studium,Pfarrer","Lanz, Bartholomäus"
"Laun, Johann (Weiden)",,,"Pfarrer,Studium","Laun, Johann (Weiden)"
"Laun, Johann (Weiden, Studium)",,,Studium,"Laun, Johann (Weiden, Studium)"
"Lautensack, Christoph",,1601,"Geistlicher,Pfarrer,Schulmeister,Lehrer,Studium","Lautensack, Christoph"
"Lautensack, Johann (Weiden)",,1625,"Studium,Lehrer,Schulmeister,Pfarrer","Lautensack, Johann (Weiden)"
"Lautensack, Simon","1569 <sup>JL</sup>",,"Organist,Musiker","Lautensack, Simon"
"Leihberger, Georg",1752,,Jesuit,"Leihberger, Georg"
"Lengfelder, Sebastian",,,"Studium,Schulmeister,Lehrer","Lengfelder, Sebastian"
"Liebenstein, Georg (Weiden)",,,Studium,"Liebenstein, Georg (Weiden)"
