,Geboren,Verstorben,Beruf
"Bourgard, Johann Michael",,,Studium
"Boussier, Johann Georg Philipp",1688,1759,"Kapuziner,Mönch"
"Bovius, Eberhard Sigismund",,,Studium
"Boxbarter, Anton",,,"Studium,Mediziner,Arzt"
"Brackenberger, Andreas",,,Studium
"Brackenhofer, Elias",,,Studium
"Brand, Johann (Strassburg)",,,Studium
"Brand, Johann Ulrich (Ravensburg)",,,Studium
"Brand, Onophrius",,,"Studium,Ratsherr"
"Brand, Sebastian (1457)","1457 <sup>JL</sup>","1521 <sup>JL</sup>","Stadtschreiber,Jurist,Professor"
"Brandenmüller, Johann",1684,1741,"Studium,Pfarrer"
"Brandis, Johann von","1456 <sup>JL</sup>","1512 <sup>JL</sup>","Dompropst,Pfarrer,Geistlicher,Studium,Kanoniker"
"Branz, Johann Jakob",,,Studium
"Brau, Jakob",,,Studium
"Braun, Franz Quirin",,,Studium
"Braun, Hieronymus (Heidenheim)",,,Studium
"Braun, Jakob (Calw)",,,"Studium,Sekretär"
"Braun, Jakob (Kempten)",,,"Studium,Mediziner,Arzt"
"Braun, Jodocus (Gunzenhausen)",,,Studium
"Braun, Johann (Strassburg)",,,Studium
"Braun, Markus (Studium)",,,Studium
"Braun, Markus (Ulm)",,,"Studium,Pfarrer"
"Braunbaum, Johann",,,Studium
"Brechenmacher, Anton Benedikt",,,Studium
"Brecht, Clemens (1592)",1592,1632,"Pfarrer,Geistlicher,Studium"
"Brecht, Clemens (Strassburg)",,,"Studium,Pfarrer"
"Brecht, Clemens Joseph",,,"Studium,Mediziner,Arzt"
"Brecht, Johann Reinhard",1656,1722,"Pfarrer,Studium"
"Brecht, Martin",,,Studium
"Brecht, Reinhard",1629,1671,"Studium,Pfarrer"
"Brechter, Karl",,,Studium
"Bregizer, Johann Ulrich (1647)",1647,1708,"Studium,Professor,Rat"
"Brehm, Johann (Worblingen)",,,Studium
"Brehm, Nikolaus Jakob",,,Studium
"Brehm, Philipp Jakob",,,Studium
"Breithaupt, Johann",,,Studium
"Breitinger, Christian",,,Studium
"Breitschwert, Ulrich Wilhelm",1631,1662,"Studium,Jurist"
"Breitweg, Johann",,,"Studium,Jurist"
"Brender, Kaspar",,,Studium
"Brenger, Matthäus",,,"Studium,Mediziner,Arzt"
"Brenker, Johann Ludwig",1599,,"Gymnasium illustre,Lehrer,Studium"
"Brenkhard, Johann Martin",,,Studium
"Brenner, Johann (1630)",1630,1691,"Studium,Pfarrer"
"Brenner, Lorenz (Feuchtwangen)",,,Studium
"Brenzing, Johann (Esslingen, Studium)",,,"Studium,Geistlicher"
"Breu, Johann Georg (Weissenburg)",,,Studium
"Breuer, Julius Friedrich",,,Studium
"Breuning, Gottlieb",1606,1678,"Mediziner,Arzt,Studium"
"Breuning, Ludwig Theophil Gottlieb",,,Studium
