,Geboren,Verstorben,Beruf,Person
"Ergolzinger, Melchior",,,Geistlicher,"Ergolzinger, Melchior"
"Ertel, Franz (Rottenburg)",,,Studium,"Ertel, Franz (Rottenburg)"
"Ertel, Franz Anton (Rottenburg)",,,Studium,"Ertel, Franz Anton (Rottenburg)"
"Erzbächer, Johann",,,"Studium,Karmeliter,Mönch","Erzbächer, Johann"
"Fabri, Johann (Rottenburg)",,,Studium,"Fabri, Johann (Rottenburg)"
"Fabri, Leonhard (Rottenburg)",,,Studium,"Fabri, Leonhard (Rottenburg)"
"Fabri, Matthias (Rottenburg)",,,Pfarrer,"Fabri, Matthias (Rottenburg)"
"Fabri, Ulrich (Rottenburg)",,,Studium,"Fabri, Ulrich (Rottenburg)"
"Farger, Franz Joseph",,,Studium,"Farger, Franz Joseph"
"Faustner, Peter Ludger",1746,1810,"Studium,Franziskaner,Mönch,Provinzial,Guardian","Faustner, Peter Ludger"
"Feber, Philipp Franz Karl",,,Studium,"Feber, Philipp Franz Karl"
"Fehl, Benedikt Athanasius",1593,1650,"Kapuziner,Mönch","Fehl, Benedikt Athanasius"
"Fehl, Matthäus",,,"Priester,Studium,Pfarrer,Propst","Fehl, Matthäus"
"Fei, Joseph (1739)",1739,,"Studium,Geistlicher","Fei, Joseph (1739)"
"Feiner, Johann Jakob",,,Studium,"Feiner, Johann Jakob"
"Feiner, Martin",,,Studium,"Feiner, Martin"
"Feitsch, Ulrich",1607,,"Studium,Priester,Pfarrer,Propst","Feitsch, Ulrich"
"Felder, Johann Evangelist",1678,1748,"Pfarrer,Kanoniker,Studium","Felder, Johann Evangelist"
"Feuchtig, Erhard Ferdinand",,,Studium,"Feuchtig, Erhard Ferdinand"
"Feuchtig, Franz Liborius",1730,,Studium,"Feuchtig, Franz Liborius"
"Fink, Christoph (Rottenburg)",,,"Studium,Pfarrer","Fink, Christoph (Rottenburg)"
"Fink, Georg (Rottenburg)",,,"Studium,Priester,Pfarrer","Fink, Georg (Rottenburg)"
"Fischer, Johann (Rottenburg)",,,Studium,"Fischer, Johann (Rottenburg)"
"Fischer, Joseph (1660)",1660,,"Studium,Pfarrer","Fischer, Joseph (1660)"
"Fischer, Kaspar (Rottenburg)",,,Studium,"Fischer, Kaspar (Rottenburg)"
"Fistulatoris, Markus",,,"Studium,Pfarrer","Fistulatoris, Markus"
"Fleischhammer, Johann Friedrich",,,Studium,"Fleischhammer, Johann Friedrich"
"Flins, Gabriel",,,"Studium,Notar,Stadtschreiber","Flins, Gabriel"
"Flins, Matthias Matthäus",,"1523 <sup>JL</sup>",Geistlicher,"Flins, Matthias Matthäus"
"Foichtig, Jakob Ignaz Nicephorus",1737,1771,"Mönch,Franziskaner,Studium","Foichtig, Jakob Ignaz Nicephorus"
"Foichtig, Michael",1743,,Pfarrer,"Foichtig, Michael"
"Frank, Johann Michael (Rottenburg)",,,Studium,"Frank, Johann Michael (Rottenburg)"
"Frank, Philipp Jakob",,,Studium,"Frank, Philipp Jakob"
"Frankhilser, Dominik",,,Studium,"Frankhilser, Dominik"
"Fritz, Johann (Rottenburg)",,,"Priester,Studium","Fritz, Johann (Rottenburg)"
"Fritz, Martin Stephan",1622,1671,"Kapuziner,Mönch,Studium","Fritz, Martin Stephan"
"Fuchs, Sigismund (Rothenburg)",,,Studium,"Fuchs, Sigismund (Rothenburg)"
"Furtmeier, Marian",1729,,"Benediktiner,Mönch","Furtmeier, Marian"
"Färber, Franz Joseph",,,Studium,"Färber, Franz Joseph"
"Gabel, Ludwig",,,Studium,"Gabel, Ludwig"
"Gackenmeier, Johann (Rottenburg)",,,"Studium,Kanoniker","Gackenmeier, Johann (Rottenburg)"
"Gansbeck, Johann Aegidius Ignaz",,,"Studium,Schüler","Gansbeck, Johann Aegidius Ignaz"
"Ganzenmüller, Georg (Rottenburg)",,,Studium,"Ganzenmüller, Georg (Rottenburg)"
"Garb, Johann Georg",1632,,"Studium,Priester,Pfarrer","Garb, Johann Georg"
"Garb, Johann Jakob (Rottenburg)",,,Studium,"Garb, Johann Jakob (Rottenburg)"
"Garb, Philipp Andreas",1660,,Studium,"Garb, Philipp Andreas"
"Geiger, Stephan (Rottenburg)",,,Studium,"Geiger, Stephan (Rottenburg)"
"Geilfuss, Johann Karl",,,Studium,"Geilfuss, Johann Karl"
"Gelz, Martin",,,"Studium,Geistlicher","Gelz, Martin"
"Gemperl, Abraham",,,Studium,"Gemperl, Abraham"
