,Geboren,Verstorben,Beruf
"Zand, Ludwig",,,Vizedom
"Zand, Martin (Durlach)",,,Studium
"Zand, Martin (St.Hippolyte)",,,Studium
"Zand, Stephan Christoph von",,,"Studium,Kanoniker"
"Zand, Ulrich (Vizedom)",,,Vizedom
"Zand, Ulrich (Weissenburg)",,,"Studium,Kanoniker"
"Zandel, Gilbert",,,Studium
"Zandel, Johann Baptist Philipp",1742,,Studium
"Zandel, Peter",,,Studium
"Zander, Hermann",,,Studium
"Zander, Johann (Heidelberg)",,,Studium
"Zander, Johann (Radolfzell)",,,Priester
"Zander, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Zander, Nikolaus",,,Studium
"Zander, Otto",,,Studium
"Zanderigo, Johann",,,Priester
"Zandimbenz, Peter",,,Studium
"Zandler, Johann Maurus",1630,1693,"Kapuziner,Mönch"
"Zandler, Joseph",,,Studium
"Zandler, Stephan",,,Studium
"Zandner von Zand, Wolfgang",,,Studium
"Zandner, Georg",,,Studium
"Zandner, Johann",,,Notar
"Zandonati, Matthäus Konrad",1748,,Studium
"Zandonella de Aquila, Johann Baptist",,,Studium
"Zandonella de Aquila, Johann Paul",,,Studium
"Zandonella de Aquila, Julius",,,Studium
"Zane, Philipp",,,Studium
Zanebellus,,,"Kanoniker,Pfarrer"
"Zanelli, Amadeus",,,Studium
"Zanelli, Johann",1646,,Priester
"Zanelli, Joseph",,,Studium
"Zanenbenz, Christian",,,Geistlicher
"Zanestrin, Wilhelm",,,Studium
"Zanetti, Anton",,,Pfarrer
"Zanetti, Dominik",,,Studium
"Zanetti, Franz Anton",,,Studium
"Zanetti, Johann Baptist",,1711,"Priester,Geistlicher"
"Zanetti, Johann Jakob",1619,,Priester
"Zanetti, Peter Franz",,,Studium
"Zanetti, Tranquillus",,,Studium
"Zanfranceschis, Johann Joseph",,,Studium
"Zanfranceschis, Peter von",,,Studium
"Zang, Albert Joseph",,,Studium
"Zang, Anton",,,Studium
"Zang, Georg",,,Studium
"Zang, Jeremias",,,Assessor
"Zang, Johann (Aschaffenburg)",,,Studium
"Zang, Johann (Kronach)",,,"Studium,Augustinereremit,Mönch,Zisterzienser"
"Zang, Johann Adam",,1771,"Studium,Domvikar,Musiker"
