,Geboren,Verstorben,Beruf
"Müller, Philipp Jakob (Studium)",,,"Studium,Dominikaner"
"Netzer, Thomas (St.Gallenkirch)",,1713,Studium
"Netzer, Valentin",,,Studium
"Neuer, Johann (Studium)",,,Studium
"Neuer, Joseph (Studium)",,,Studium
"Nicola, Johann",,,Studium
"Nicolet, Romuald Gundakar",,,Studium
"Nieser, Franz Joseph",,,Studium
"Noder, Johann Georg",,1706,"Studium,Priester,Geistlicher,Pfarrer"
"Nussmann, Valentin",,,Studium
"Obertür, Johann",,,Studium
"Opilio, Johann Melchior",,,Studium
"Orber, Ferdinand Karl",,,Studium
"Ortemer, Johann",,,Studium
"Otto, Wolfgang Franz",,,Studium
"Pasquale, Valentin",,,Studium
"Pastorius, Franz Daniel",1651,1719,"Studium,Jurist,Bürgermeister,Richter"
"Pattinger, Jakob",,,Studium
"Paulin, Johann (Köln)",,,Studium
"Peinemann, Johann Georg",,,Studium
"Perroman, Beatus Ludwig",,,Studium
"Peschiera, Johann Hieronymus",,,Priester
"Petrau, Franz Nikolaus",,,Studium
"Pfanzert, Georg Adam",,,Studium
"Pfanzert, Jakob Stephan",,,Studium
"Pfaudner, Johann Albrecht",,,"Schreiber,Gerichtsschreiber,Pflegsverweser"
"Pilati, Karl Anton (Nonsberg)",,,Studium
"Plettenberg genannt Herting, Ignaz Philipp",,,Studium
"Poli, Sigismund",,,Studium
"Pongraz, Johann Joseph (Schüler)",,,"Schüler,Studium"
"Ponte, Ludwig von",,,"Studium,Priester"
"Poxberger, Johann Baptist",,,Studium
"Primus, Johann Franz Sales",,1720,"Schüler,Franziskaner,Mönch"
"Prinz, Johann Michael",,1723,"Schreiber,Gerichtsschreiber"
"Proach, Albert",,,Studium
"Provençal, Heinrich von",,,"Mediziner,Arzt,Professor"
"Rassdörfer, Heinrich Melchior",,,Studium
"Rebigius, Johann Martin",,,Studium
"Rechberger, Johann Kaspar (Karlstadt)",,,Studium
"Recher, Georg",,,Studium
"Recola, Kaspar",,,Studium
"Redel, Johann Christoph",,,Studium
"Reder, Andreas (Aufkirch)",,,"Studium,Pfarrer,Schüler"
"Reder, Andreas (Mittelstreu)",,,Studium
"Reder, Kilian",,,Studium
"Reg, Wolfgang Heinrich",,,Studium
"Regit, Georg (Kastelruth)",,,"Studium,Priester,Geistlicher"
"Rehlinger, Johann Friedrich Ernst von",,,Studium
"Rehlinger, Joseph Maximilian Freiherr von",,,Studium
"Reibeld, Georg Franz",,,Studium
