,Geboren,Verstorben,Beruf
"Hauner, Sebastian",,,Studium
"Haus, Ludwig",,1802,"Studium,Professor"
"Hausherr, Michael Alois",,,Studium
"Heeg, Johann Georg (Goldbach)",,,"Studium,Geistlicher"
"Heid, Gottfried",,,Studium
"Heider, Franz Xaver (Tarsch)",,,Studium
"Heimhilger, Johann Michael",,,Schüler
"Hell, Franz Albert (Eichstätt)",,,Studium
"Hell, Joseph Anton",,,Studium
"Hell, Peter (Passeier)",,,"Studium,Geistlicher"
"Hellberger, Georg Philipp",,,Studium
"Helm, Karl Leonhard",,,Studium
"Hemmerle, Ignaz (Lindau)",,,Studium
"Henri, Claudius",,,Studium
"Herburger, Franz Martin (Dornbirn)",,,Studium
"Herburger, Franz Martin (Dornbirn, Studium)",,,Studium
"Heringer, Edmund (Lauterbach)",,,Studium
"Herle, Johann (Studium)",,,Studium
"Herr, Franz Xaver",,,Studium
"Herrenbeck, Philipp",,,"Studium,Augustinerchorherr,Kanoniker"
"Herterich, Alois Macarius",1758,,"Studium,Pfarrer"
"Heser, Gerhard",,,Studium
"Hess, Franz (Bruchsal)",,,Studium
"Hettich, Joseph Paul",,,"Pfarrer,Studium"
"Heumann, Johann Gerhard",,,Studium
"Heun, Peter Joseph",,,"Studium,Priester"
"Heuselmeier, Johann Nepomuk",,,Studium
"Hinterkircher, Joseph (Schwaben)",,,Studium
"Hirrlinger, Judas Thaddäus",,,Studium
"Hirschbichler, Johann",,,Studium
"Hirt, Joseph Ignaz",,,"Studium,Rat"
"Hofer, Franz (Kastelruth)",,,Studium
"Hofer, Johann Alois Paul",,,Studium
"Hoffmann, Anton (Andelfingen)",,,Studium
"Hoffmann, Joseph (Dinkelsbühl)",,,Studium
"Hoffmann, Konrad (Amberg)",,,Studium
"Hoffmann, Willibald",,,Studium
"Hofmeister, Franz Anton",,,Studium
"Hofstetter, Johann Baptist Erasmus",,,Studium
"Hohenadel, Franz Anton",,,Studium
"Hohmann, Vitus",,,Studium
"Horber, Ignaz",,,"Jesuit,Lehrer,Professor"
"Hosenmann, Jakob Edmund",,,"Schüler,Studium"
"Hotz, Franz Anton (Studium)",,,Studium
"Huber, Joseph (Kösingen)",,,Studium
"Huber, Joseph Anton (Salzburg)",,,Studium
"Huber, Peter (Schönegg)",,,Studium
"Huberich, Lambert",,,"Pfarrer,Zisterzienser,Mönch"
"Hufschmid, Joseph",,,Studium
"Hulbert, Martin",,,Jesuit
