,Geboren,Verstorben,Beruf,Person
"Beck, Johann Thomas",1691,1719,"Studium,Pfarrer","Beck, Johann Thomas"
"Beck, Thomas (1654)",1654,1705,"Studium,Pfarrer","Beck, Thomas (1654)"
"Beckel, Michael (Nürnberg)",,,Studium,"Beckel, Michael (Nürnberg)"
"Becker, Michael",1656,1735,"Studium,Pfarrer","Becker, Michael"
"Beer, Andreas (Nürnberg)",,,Studium,"Beer, Andreas (Nürnberg)"
"Beer, Friedrich (Nürnberg)",,,Studium,"Beer, Friedrich (Nürnberg)"
"Beer, Friedrich (Nürnberg, Studium)",,,Studium,"Beer, Friedrich (Nürnberg, Studium)"
"Beer, Jodocus (Nürnberg)",,,Studium,"Beer, Jodocus (Nürnberg)"
"Beer, Johann (Nürnberg)",,,Studium,"Beer, Johann (Nürnberg)"
"Beer, Johann Christoph (1638)",1638,1712,"Studium,Herausgeber,Schriftsteller","Beer, Johann Christoph (1638)"
"Beer, Johann Michael (Nürnberg)",,1696,"Studium,Pfarrer","Beer, Johann Michael (Nürnberg)"
"Beer, Leonhard (Nürnberg)",,,Studium,"Beer, Leonhard (Nürnberg)"
"Beer, Martin (1617)",1617,1692,"Studium,Pfarrer","Beer, Martin (1617)"
"Beer, Paul (1634)",1634,1701,"Studium,Pfarrer","Beer, Paul (1634)"
"Beer, Paul (Nürnberg)",,,Studium,"Beer, Paul (Nürnberg)"
"Beer, Wolfgang Dominik",,1670,"Studium,Schriftsteller","Beer, Wolfgang Dominik"
"Beerer, Johann Georg",,,Buchdrucker,"Beerer, Johann Georg"
"Behaim von Schwarzbach, Christoph Jakob",1642,1688,"Studium,Rat,Resident","Behaim von Schwarzbach, Christoph Jakob"
"Behaim, Albert (Nürnberg)",,,Studium,"Behaim, Albert (Nürnberg)"
"Behaim, Andreas (Nürnberg)",,,Studium,"Behaim, Andreas (Nürnberg)"
"Behaim, Andreas (Nürnberg, Studium)",,,Studium,"Behaim, Andreas (Nürnberg, Studium)"
"Behaim, Andreas d.Ä.","1530 <sup>JL</sup>",1612,,"Behaim, Andreas d.Ä."
"Behaim, Elias",,,Studium,"Behaim, Elias"
"Behaim, Friedrich (1563)","1563 <sup>JL</sup>",1613,"Studium,Pfleger","Behaim, Friedrich (1563)"
"Behaim, Georg (1448)","1448 <sup>JL</sup>","1520 <sup>JL</sup>","Priester,Propst","Behaim, Georg (1448)"
"Behaim, Georg (Nürnberg)",,,"Studium,Karmeliter,Mönch","Behaim, Georg (Nürnberg)"
"Behaim, Georg Christoph",,,Studium,"Behaim, Georg Christoph"
"Behaim, Georg Philipp",,,Studium,"Behaim, Georg Philipp"
"Behaim, Jakob (Nürnberg)",,,Studium,"Behaim, Jakob (Nürnberg)"
"Behaim, Johann (1658)",1658,1699,"Studium,Pfarrer","Behaim, Johann (1658)"
"Behaim, Johann (Nürnberg)",,,Studium,"Behaim, Johann (Nürnberg)"
"Behaim, Johann (Nürnberg, Studium)",,,"Studium,Dominikaner,Pfarrer","Behaim, Johann (Nürnberg, Studium)"
"Behaim, Johann (Nürnberg, Studium, G11543)",,,Studium,"Behaim, Johann (Nürnberg, Studium, G11543)"
"Behaim, Johann (Nürnberg, Studium, G12445)",,,Studium,"Behaim, Johann (Nürnberg, Studium, G12445)"
"Behaim, Johann (Nürnberg, Studium, H46936)",,,Studium,"Behaim, Johann (Nürnberg, Studium, H46936)"
"Behaim, Johann (Nürnberg, Studium, H48379)",,,Studium,"Behaim, Johann (Nürnberg, Studium, H48379)"
"Behaim, Leonhard (Nürnberg)",,,Studium,"Behaim, Leonhard (Nürnberg)"
"Behaim, Lorenz","1457 <sup>JL</sup>","1521 <sup>JL</sup>","Kanoniker,Studium","Behaim, Lorenz"
"Behaim, Lukas Friedrich",,,Studium,"Behaim, Lukas Friedrich"
"Behaim, Matthäus",,,Studium,"Behaim, Matthäus"
"Behaim, Paul (1592)",1592,1637,"Studium,Wagmeister,Zöllner","Behaim, Paul (1592)"
"Behaim, Raphael",,,Studium,"Behaim, Raphael"
"Behaim, Sebald",,,Studium,"Behaim, Sebald"
"Behaim, Sebastian",,,Studium,"Behaim, Sebastian"
"Behaim, Stephan (Nürnberg)",,,Studium,"Behaim, Stephan (Nürnberg)"
"Behaim, Walter",,,Studium,"Behaim, Walter"
"Behaim, Wolfgang",,,,"Behaim, Wolfgang"
"Behaimer, Leonhard",,,Studium,"Behaimer, Leonhard"
"Beif, Lorenz",,,Studium,"Beif, Lorenz"
"Beinchel, Bernhard",,,Studium,"Beinchel, Bernhard"
