,Geboren,Verstorben,Beruf
"Heinrich, Urban",,,Studium
"Heinrich, Wendelin",,,Studium
"Heiss, Johann (Pfarrer, B25952)",,1594,Pfarrer
"Heldele, Kaspar (Lindau)",,,Studium
"Heldele, Ulrich",,,Studium
"Helderich, Johann Jakob",,,Studium
"Helfenstein, Johann (Nördlingen)",,1589,"Studium,Geistlicher"
"Helin, Matthäus",,,Studium
"Hemminger, Georg (Markgröningen)",,,"Studium,Pfarrer"
"Hendle, Johann",,,Studium
"Hendle, Sigismund",,,Studium
"Hendle, Walter",,,Studium
"Henitz, Albert von (Meissen)",,,Studium
"Hennenberger, Georg (Riedlingen)",,,Pfarrer
"Herbst, Peter (Ansbach)",,,Studium
"Herburt, Peter von",,,Studium
"Herdan, Paul",,,Studium
"Hereszeller, Sebastian (Burghausen)",,,Studium
"Hermann, Christoph (Messkirch)",,,"Studium,Pfarrer,Geistlicher"
"Hermann, Leonhard (Hohenwart)",,,Studium
"Herrera, Alfons",,,"Dominikaner,Mönch"
"Herzbach, Balthasar",,,Studium
"Hess, Johann Dominik",,1593,"Mönch,Franziskaner,Studium"
"Hess, Martin (Ehingen)",,,Studium
"Hett, Nikolaus",,,Studium
"Heufelder, Wolf",,,Richter
"Heugnow, Johann",,,Studium
"Heuhendorfer, Johann",,,Studium
"Hiebler, Johann (Überlingen)",,,Studium
"Hildebrand, Balthasar (Ravensburg)",,,Studium
"Hildebrand, Johann Friedrich",,,Studium
"Hildebrand, Sebastian (Eichstätt)",,,Studium
"Hilger, Reinhard",,,Prokurator
"Hiller, Markus (Tübingen)",,,"Studium,Schreiber"
"Hipper, Melchior",,,Studium
"Hochammer, Valentin",,,Studium
"Hochreiter, Georg",,,Studium
"Hoe, Johann (Naumburg)",,,Studium
"Hoffmann, Andreas (Coburg)",,,Studium
"Hoffmann, Martin (Preußen)",,,Studium
"Hoffmann, Nikolaus (Heidenfeld)",,,Studium
"Hoffmann, Wilhelm (Pfarrer)",,,Pfarrer
"Hofsess, Joseph",,,Studium
"Hohenfelder in Aistersheim und Almegg, Achatius von",,,Studium
"Hohenfelder in Aistersheim und Almegg, Markus von",,,Studium
"Hohenhauser, Paul",,"1575 <sup>JL</sup>","Gymnasium Illustre,Studium,Pfarrer"
"Hohenheimer, Paul",,,"Gymnasium Illustre,Studium,Pfarrer"
"Holzecker, Jakob",,,"Studium,Priester"
"Holzmüller, Martin",,,Geistlicher
"Holzschuher, Maximilian Vitus",,,Studium
