,Geboren,Verstorben,Beruf
"Sartoris, Georg (Delémont)",,,Studium
"Sartoris, Johann (Neckarau)",,,Studium
"Sattler, Amandus",,,Studium
"Sattler, Theobald",,,Studium
"Sauer, Georg (Geistlicher)",,"1522 <sup>JL</sup>",Geistlicher
"Sauer, Sebastian",,,Studium
"Sauer, Willibald (Arberg)",,,Studium
"Sauermann, Johann (Kupferberg)",,,Studium
"Sauler, Nikolaus",,,"Priester,Geistlicher"
"Schad von Mittelbiberach, Philipp Johann",,,Studium
"Schad, Wilhelm (Sulzfeld)",,,Studium
"Schall, Johann (Miltenberg)",,,Studium
"Schalle, Martin",,,"Studium,Priester"
"Schaller, Johann (Amberg)",,,Studium
"Scharpf, Theodor",,,Studium
"Scharpf, Vitus",,"1531 <sup>JL</sup>",Pfarrer
"Scharuser, Martin",,,Studium
"Schaubart, Johann (Bayreuth)",,,Studium
"Scheck, Georg (Laufen)",,,Studium
"Scheck, Schwigger Schweighard",,,Pfarrer
"Schedlich, Johann (Schweinbach)",,,Studium
"Scheffer, Nikolaus (Schweinfurt, Studium)",,,Studium
"Scheffler, Johann (Richter)",,,Richter
"Scheider, Johann (Würzburg)",,,"Studium,Mönch"
"Scheidler, Kaspar",,,Studium
"Schemel, Konrad",,,Diakon
"Schenk von Erbach, Eberhard (Dannberg)",,,Studium
"Schenk von Erbach, Georg von",,,Studium
"Schenk, Gregor (Ochsenfurt)",,,Studium
"Schenk, Konrad (Grafenberg)",,,Studium
"Schenk, Ludwig (Hagenau)",,,Studium
"Schenk, Sebastian (Wertingen)",,,"Pfarrer,Studium"
"Scherb, Georg (Nördlingen)",,,Studium
"Scherb, Michael (Nördlingen)",,,"Pfarrer,Studium"
"Scherber, Leonhard",,,Studium
"Scherbin, Pelagius",,,Geistlicher
"Scherer, Johann (Feldkirch)",,,Studium
"Scherle, Johann (Jettingen)",,,Studium
"Schernecker, Wolfgang",,,Studium
"Scheub, Johann (Ehingen, Studium, I1128)",,,Studium
"Scheubler, Ulrich",,,Studium
"Scheumlin, Johann",,,Studium
"Scheurer, Kaspar (Pförring)",,,"Geistlicher,Pfarrer,Studium"
"Schiffer, Wolfgang",,,Studium
"Schildbach, Georg",,,Studium
"Schildlin, Johann",,,Studium
"Schiller, Kaspar",,,Studium
"Schilling, Georg (Pfarrer, G41867)",,,Pfarrer
"Schilling, Michael (Sargans)",,,"Studium,Geistlicher"
"Schilling, Remigius",,,Geistlicher
