,Geboren,Verstorben,Beruf
"Hemminger, Sebastian","1577 <sup>JL</sup>",1628,"Studium,Lehrer,Pfarrer"
"Hendel, Christoph",,"1532 <sup>JL</sup>","Chorvikar,Geistlicher"
"Herberstein, Johann Franz Ernst von",,,"Studium,Kanoniker"
"Herberstein, Johann Georg Freiherr von",,1663,"Studium,Bischof,Kanoniker"
"Herberstein, Sigismund Christoph von",1644,1711,"Studium,Kanoniker,Bischof"
"Hermann, Moses (1589)",1589,,"Studium,Gymnasium illustre,Professor,Lehrer,Sekretär"
"Hersinger, Albert",,,Priester
"Hervart, Georg",,,Kanoniker
"Hess, Johann (Eisenach)",,,"Studium,Kanoniker"
"Hesse, Johann (Kanoniker)",,,"Kanoniker,Pfarrer"
"Hetzer, Johann (Pfreimd)",,,"Studium,Verwalter"
"Heugel, Georg Anton",1781,1858,"Studium,Professor"
"Heugel, Heinrich Magnus",1613,1683,"Studium,Mediziner,Arzt"
"Heumeier, Magdalena","1535 <sup>JL</sup>",,"Lehrerin,Grundschulpädagogin,Musikpädagogin"
"Heussenstein, Philipp von",,,"Deutschordensritter,Komtur"
"Hezmanseder, Georg",,,Mediziner
"Hieber, Gelasius",1671,1731,"Augustinereremit,Mönch,Studium"
"Hirschberger, Christoph",,,Geistlicher
"Hirschpeck, Paul",,"1546 <sup>JL</sup>","Studium,Pfarrer,Prediger"
"Hofer, Eberhard",,,"Kanoniker,Studium"
"Hofer, Johann (Regensburg)",,"1524 <sup>JL</sup>",Kanoniker
"Hoff, Johann (1463)","1463 <sup>JL</sup>",,Schreiber
"Hoffmann, Johann (1561)","1561 <sup>JL</sup>",1621,"Studium,Geistlicher"
"Hoffmann, Konrad (Geistlicher)",,,Geistlicher
"Hoffmann, Nikolaus (Geistlicher)",,,Geistlicher
"Hofmeister, Christoph","1525 <sup>JL</sup>",,Geistlicher
"Hofstetter, Georg (Geisenhausen)",,,"Studium,Domvikar,Geistlicher"
"Hohenfels, Ulrich von (Studium, H20995)",,,"Studium,Propst,Kanoniker"
"Hohenstein, Heinrich von (Hohenstein)",,"1384 <sup>JL</sup>","Studium,Kanoniker"
"Holdingen, Johann Wilhelm von",,1612,"Kanoniker,Studium"
"Holzinger, Johann Georg (1744)",1744,,"Studium,Pfarrer,Priester"
"Holzmann, Konrad (Priester)",,,Priester
"Holzner, Benedikt",1690,1757,"Benediktiner,Mönch,Studium"
"Homberger, Paul",,,"Lehrer,Studium"
"Hopfenstadt, Heinrich",,"1501 <sup>JL</sup>","Pönitentiar,Theologe,Studium"
"Hopfer, Daniel Paul",1644,1698,"Studium,Jurist,Gesandter"
"Hoser, Ludwig","1560 <sup>JL</sup>",,"Studium,Mediziner,Arzt"
"Hoser, Michael",,,"Mönch,Benediktiner"
"Huber, Georg (Chorvikar)",,,"Chorvikar,Geistlicher"
"Huber, Johann Wolfgang",,,"Studium,Kanoniker,Pfarrer"
"Huber, Octavian Gregor",1586,1629,"Kapuziner,Mönch,Guardian"
"Huber, Sebastian (Priester)",,,Priester
"Hubmeier, Balthasar","1480 <sup>JL</sup>","1528 <sup>JL</sup>","Studium,Professor,Pfarrer,Wiedertäufer"
"Hummel, Paul (Kupferberg)",,,"Kanoniker,Pfarrer,Studium"
"Hummel, Wilhelm (Geistlicher)",,,Geistlicher
"Hut, Georg Anton",,,Studium
"Hutel, Johann Georg",1631,1664,"Studium,Prediger"
"Hylin, Johann (1557)","1557 <sup>JL</sup>",1617,"Studium,Jesuit,Prediger"
"Hörl, Johann Viktor",1639,1716,"Studium,Kapuziner,Mönch,Guardian"
"Ilsung, Sigismund",,,"Studium,Jurist,Kanoniker"
