,Geboren,Verstorben,Beruf
"Reinhard, Wolfgang (Kulmbach)",,,Studium
"Reipel, Johann Ludwig",,,Studium
"Reipel, Leonhard Daniel",,,Studium
"Reisacher, Johann Adam",,1630,"Pfleger,Mautner"
"Reischel, Johann (München)",,,"Studium,Geistlicher"
"Reiser, Paul (Beilngries)",,,Studium
"Reiter, Johann (Adelzhausen)",,,Studium
"Renner, Johann Konrad (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Studium"
"Resch, Michael (Esslingen)",,,Studium
"Reschmeier, Wolfgang",,,Studium
"Rettele, Michael",,,Studium
"Reubi, Michael",,,Studium
"Reutin, Salomon",,,Studium
"Ribanus, Thomas",,,Studium
"Richter, Balthasar",,,"Studium,Arzt,Mediziner,Apotheker"
"Richtersberger, Leonhard",,,Studium
"Rick, Ulrich",,,Priester
"Riedinger, Michael",,1649,"Studium,Zisterzienser,Mönch"
"Riedler, Georg (Geistlicher)",,,Geistlicher
"Riedmatten, Jakob von",,,Studium
"Riedmüller, Paul",,,Studium
"Riedmüller, Philipp",,,Studium
"Rieger, Jakob (Hirrlingen)",,,"Studium,Priester"
"Rieger, Johann (Geistlicher, H22903)",,,"Geistlicher,Pfarrer"
"Rieger, Jonas",,,"Schreiber,Pflegsverwalter"
"Rieger, Michael (Ehingen)",,,Studium
"Riem, Johann (Nürnberg)",,,Studium
"Rink, Andreas",,,"Lehrer,Geistlicher,Studium,Schulmeister"
"Ritter, Johann (Altstätten)",,1629,"Studium,Benediktiner,Mönch"
"Rittler, Georg",,,Studium
"Roch, Dominik",,,Studium
"Roden, Martin",,,Studium
"Rogal, Martin",,,Studium
"Rohrbach zu Sandelzhausen, Wolfgang Moritz von",,,Studium
"Romanus, Michael",,,Studium
"Rosshirt, Peter",,,Studium
"Rot, Georg (Altishofen)",,,"Priester,Studium"
"Roth, Sebastian (Bietingen)",,,Priester
"Roth, Sebastian (Bietingen, Priester)",,,Priester
"Roth, Theodor Dietrich (Heidelberg)",,,Studium
"Rotmeier, Bonifatius",,,Studium
"Rottenbucher, Georg Bernhard",,,Studium
"Rottenhäusler, Georg (Weingarten)",,,Studium
"Royer, Franz (Kastner)",,,Kastner
"Rudolph, Jakob (Schwanfeld)",,,Studium
"Ruess, Georg (Arnach)",,,Studium
"Ruff, Bartholomäus (Unterstall)",,,Schüler
"Ruff, Georg (Ingolstadt)",,,Studium
"Ruff, Johann (Unterstall)",,,Schüler
"Ruff, Paul (Munderkingen)",,,"Pfarrer,Geistlicher,Priester"
