,Geboren,Verstorben,Beruf
"Prestler, Johann Georg",,,Studium
"Prohaska, Lukas Maria",,1756,"Servit,Mönch"
"Protzler, Franz",,,Studium
"Pröschel, Adam Georg",,,Studium
"Puppele, Joseph (Schüler)",,,Schüler
"Puppele, Joseph (Wangen)",,,Studium
"Ramer, Johann Georg Sebastian",,,Schüler
"Rapp, Adam Georg",,,Studium
"Rastbühler, Georg",1713,1739,"Priester,Geistlicher"
"Ratschiller, Anton",,,Studium
"Rau, Matthäus (Heidenheim, Studium)",,,"Studium,Geistlicher"
"Rauscher, Christoph (Gundertshausen)",,,Studium
"Rauscher, Franz (Gundertshausen)",,,Studium
"Redinghofen-Mühlendorf, Johann Richard Gabriel",,,Geistlicher
"Reibeld, Philipp Joseph Christoph",,,Studium
"Reis, Wilhelm Anton",,,"Studium,Mediziner,Arzt"
"Reisach, Leonhard",,1745,"Studium,Pfarrer,Geistlicher"
"Reist, Johann (Glarus)",,,Studium
"Reiter von Rittersfeld, Ernst Karl Chrysanthemus von",,,Studium
"Reiter, Georg Philipp (Studium)",,,Studium
"Reiter, Johann (Dinkelscherben)",,,Geistlicher
"Reitmeier, Benedikt",,,Studium
"Reitmeier, Joseph (Schierling)",,,Studium
"Rendel, Matthias",,,Buchdrucker
"Renner, Johann Georg (Mönchhöfe)",,,Studium
"Resch, Johann Baptist (Matrei)",,,"Studium,Augustinerchorherr,Kanoniker"
"Richter, Joseph (Wemding)",,,"Schüler,Studium"
"Rick, Johann Christoph",,,Studium
"Riedel, Johann Baptist Georg Leonhard",,,Studium
"Riedele, Anton",,,Schüler
"Riegler, Joseph Franz Xaver",,,Studium
"Riest, Johann Jakob (Winterstetten)",,,Studium
"Rigasch, Kaspar Ferdinand",,,Studium
"Ritt, Johann Georg",,,Studium
"Rohrer, Johann Konrad",,,Studium
"Roschmann, Anton",1694,1750,"Studium,Notar,Bibliothekar,Archivar,Historiograph"
"Rosenbach, Franz Philipp Ludwig Anton von",,,Studium
"Rosner, Franz Wilhelm von",,,Studium
"Rossmark, Johann Adam",,,Studium
"Rotmeier, Coelestin",,,Studium
"Rotmeier, Joseph (Neuzell)",,,Studium
"Rottenhäusler, Lorenz",,,Studium
"Ruck, Johann Anton",,,Studium
"Rummensberger, Joseph",,,Studium
"Russwurm in Ettmannsdorf und Haselbach, Vitus Ludwig",,,Studium
"Römer, Anton Peter",,,Studium
"Rüdel, Franz Anton Severin",,,Studium
"Salcher, Johann Anton",,,Studium
"Sall, Christoph (Salzburg)",,,Buchdrucker
"Salvator, Andreas",1691,1734,"Studium,Priester,Geistlicher"
