,Geboren,Verstorben,Beruf
"Feuerstein, Anton",,,Studium
"Feuerstein, Konrad (Grossdorf)",,,Schüler
"Feuler, Moritz",,,
"Fickler, Joseph Martin",,,Pfarrer
"Fink, Alois (Dornstadt)",,,Priester
"Fink, Augustin (Überlingen)",,1813,Pfarrer
"Fink, Johann Baptist (Überlingen)",,1849,Pfarrer
"Fink, Lorenz (Isny)",,,Pfarrer
"Fischer, Alois (1789)",1789,1857,Priester
"Fischer, Alois (Augsburg)",,1857,Priester
"Fischer, Ferdinand (Apfeltrach)",,,Studium
"Fischer, Sebastian (Pfaffenhausen)",,,Schüler
"Fischer, Stanislaus",,,"Advokat,Notar"
"Fleischmann, Franz Borgias",,,"Kapuziner,Mönch,Guardian"
"Florentin, Heinrich",1862,1931,"Domvikar,Bischöfl.geheimer Rat"
"Forster, Johann Georg (Jurist)",,,"Jurist,Aktuar,Richter"
"Frank, Joseph (Terlan)",,,Studium
"Frank, Matthias (Terlan)",,,Studium
"Franken, Karl Freiherr von",,,Studium
"Frei, Paul (Pfarrer)",,,Pfarrer
"Freiberg, Joseph",,,Studium
"Freischlag von Freienstein, Johann Nepomuk",,,Studium
"Fritz, Georg (Wegscheid)",,,Studium
"Fron, Joseph Gideon Peter von",1784,,"Studium,Jurist,Advokat"
"Fron, Ludwig von",,,Studium
"Frosch, Maria Monika",,1801,"Nonne,Zisterzienserin"
"Frut, Gerhard",1750,1805,"Franziskaner,Mönch,Guardian,Studium"
"Fuchs, Joseph (Altenbaindt)",,,Priester
Fugger-Babenhausen,,,Priester
"Funk, Firmus",,,"Franziskaner,Mönch"
"Funk, Johann Baptist (Gerichtsschreiber)",,,Gerichtsschreiber
"Furtner, Joseph (Reitern)",,,Studium
"Gabelsberger, Franz Xaver (München)",,,Schüler
"Gack, Johann Michael",,,Pfarrer
"Gallin, Johann Jakob",,1841,"Schüler,Pfarrer"
"Gallinger, Anselm",,,"Kapuziner,Mönch,Guardian"
"Gebel, Michael (Burgkirchen)",,,Studium
"Geiger, Xaver",,,Studium
"Gerhauser, Michael",1860,,Domvikar
"Gerlin, Michael",,,"Priester,Schüler"
"Gerstner, Joseph (Studium)",,,Studium
"Gettner, Maria Barbara",,,Kaufmannsfrau
"Gfrerer, Sergius",,,"Franziskaner,Mönch"
"Gigerich, L. E.",,,
"Ginal, Johann Nepomuk",,,Pfarrer
"Glanz, Joseph (Imst)",,,Studium
"Glas, Georg (Rothenwörth)",,,Studium
"Glocker, Konrad (Franziskaner)",,,"Franziskaner,Mönch"
"Glötzle, Johann Georg",,,Studium
"Glück, Franz",1777,1820,"Studium,Priester,Geistlicher"
