,Geboren,Verstorben,Beruf
"Reinhard, Christian (Innsbruck)",,,Studium
"Reiser, Philipp Anton",,,Studium
"Reiter, Erasmus (Studium)",,,Studium
"Resch, Wolfgang (Hohenburg)",,,Studium
"Richard, Wilhelm Friedrich",,,Studium
"Rieg, Andreas",,,"Studium,Priester,Schüler"
"Riegel, Matthias (Reichenhall)",,,Studium
"Riegler, Joseph (Burghausen)",,,Studium
"Riescher, Jakob",,,"Priester,Geistlicher"
"Rohrmoser, Christoph",,,"Studium,Schüler"
"Rost, Anton von",,,Studium
"Rota, Nikolaus Ignaz von",,,Studium
"Russ, Georg (Mönchhöfe)",,1694,Studium
"Römer von Hirschau, Franz Peter",,,Studium
"Sackenmann, Franz Ignaz",,,Studium
"Sagburg, Georg Friedrich von",,,Studium
"Salue, Ambrosius",,,Studium
"Samuel von Salzburg, Samuel",,,"Kapuziner,Mönch"
"Sandholzer, Matthias",,1691,"Studium,Pfarrer,Geistlicher"
"Saracini, Konstantin",,,Studium
