,Geboren,Verstorben,Beruf
"Locherer, Jakob (Freiburg)",,,Studium
"Lot, Johann Albert",,,Studium
"Lupichius, Johann Jakob",,,Studium
"Lutz, Georg Andreas",,,Studium
"Löhle, Johann Baptist (Ravensburg)",,,"Studium,Pfarrer"
"Maall, Georg",,1693,"Kanoniker,Propst,Augustinerchorherr,Studium"
"Machenroda, Johann Philipp",,,Studium
"Mack, Johann Christian",,,"Studium,Mediziner,Arzt"
"Maltschnick, Johann",,,Studium
"Mandel, Konrad",,,Studium
"Manincor, Johann Peter",,,Studium
"Marchetti, Markus",,,Studium
"Marenzi, Ludwig von",,,Studium
"Marenzi, Marcellus von",,,Studium
"Marenzi, Marenzi von",,,Studium
"Martin, Johann (Feldkirch)",,,Priester
"Martin, Nikolaus (Solothurn)",,,Studium
"Martin, Pantaleon",,,Studium
"Martin, Peter (Pfarrer)",,,Pfarrer
"Martini, Johann Philipp",,,Studium
"Matern, Peter",,,"Advokat,Prokurator"
"Mauch, Johann Peter",,,
"Maurer, Matthäus (Neuenburg am Rhein)",,,Studium
"Maus, Georg (Mainz)",,1687,"Studium,Mediziner"
"Meckle, Johann (Mainz)",,,Studium
"Meher, Johann (Feldkirch)",,,Studium
"Meher, Johann (Feldkirch, Studium)",,,Studium
"Meier, Andreas (Studium, I7668)",,,Studium
"Meier, Franz (Brixen)",,,Studium
"Meier, Franz Xaver (1654)",1654,,Studium
"Meier, Franz Xaver (Freiburg)",,,Studium
"Meier, Georg (Studium, I7670)",,,Studium
"Meier, Johann (Meiningen)",,,Priester
"Meier, Johann (Pfarrer, E13560)",,,Pfarrer
"Meier, Johann Anton (Konstanz)",,,Priester
"Meier, Johann Balthasar (Regensburg)",,,Studium
"Meier, Johann Ernst (Passau)",,,Studium
"Meier, Johann G.",,,Pfarrer
"Meier, Johann Karl (Neuötting)",,,Studium
"Meier, Johann Vitus (Studium)",,,Studium
"Meier, Matthias (Pfarrer, E16349)",,,"Pfarrer,Geistlicher"
"Meier, Melchior (Motzenberg)",,,Priester
"Meier, Michael (Neuershausen)",,,Studium
"Meinwolf, Martin",,1703,"Priester,Pfarrer,Geistlicher"
"Meisrempel, Johann Franz",,,Studium
"Melber, Jakob (Endingen)",,,Studium
"Mersi, Dominik",,,Studium
"Merz, Kaspar (Dinkelsbühl)",,,"Pfarrer,Studium"
"Mesnang, Johann Burkhard",,,Bürgermeister
"Messerer, Johann Martin",,,Studium
