,Geboren,Verstorben,Beruf
"Braunecker, Johann Kaspar",,,Studium
"Brauneisen, Johann (Königshofen)",,,Studium
"Braungart, Georg",,,Studium
"Braunsberger, Melchior",,,Studium
"Braunwart, Michael",,,Studium
"Brauser, Johann",1626,,"Jesuit,Studium"
"Brautmüller, Erhard",,,Studium
"Brechenmacher, Anton Benedikt",,,Studium
"Brechenmacher, Johann Georg",,,Studium
"Brecht, Maximilian",,,Studium
"Brehler, Johann",,,Studium
"Breit, Dominik",,,Studium
"Breit, Johann Daniel",1696,1769,"Studium,Pfarrer"
"Breit, Johann Eberhard",,1749,"Studium,Pfarrer"
"Breit, Johann Sebastian (Klingenberg)",,,Studium
"Breit, Johann Sebastian (Klingenberg, Studium)",,,Studium
"Breit, Michael",,,Studium
"Breit, Sebastian Joseph",1740,1779,"Studium,Pfarrer"
"Breitenbach, Georg Michael",,,Studium
"Breitenbach, Hugo",,,Studium
"Breitenbach, Johann Georg Ferdinand",,,Studium
"Breitenbach, Johann Valentin",,,Studium
"Breitenbach, Nikolaus",,,Studium
"Breitenfeller, Johann",,,Studium
"Breitscher, Johann Georg",,,Studium
"Breitung, Johann Wolfgang Ignaz",,,"Vikar,Geistlicher,Studium"
"Breller, Konrad Matthäus Ignaz",,,"Studium,Mediziner,Arzt"
"Bremer, Martin (Würzburg)",,,Studium
"Brendan, Franz Joseph",,,Studium
"Brendan, Georg Konrad",,,Studium
"Brendan, Johann Adam (Würzburg)",,,Studium
"Brendan, Johann Adam (Würzburg, Studium)",,,Studium
"Brendel, Burkhard",,"1380 <sup>JL</sup>","Kanoniker,Studium"
"Brendel, Joseph (Wolfsmünster)",,,Studium
"Brendem, Arnold",,,"Kanoniker,Pfarrer,Studium"
"Brendle, Peter (Würzburg)",,,Studium
"Brenis, Peter",,,Studium
"Brenner, Andreas (Kleinlangheim)",,,Studium
"Brenner, Arnold",,,Studium
"Brenner, Daniel",,,Studium
"Brenner, Georg Christoph",,,Studium
"Brenner, Heinrich (Würzburg)",,1763,"Mönch,Zisterzienser,Pfarrer"
"Brenner, Johann Heinrich (Würzburg)",,,Studium
"Brenner, Johann Kaspar (Würzburg)",,,Studium
"Brenner, Johann Vitus",,,Studium
"Brenner, Nikolaus (1580)","1580 <sup>JL</sup>",1652,"Studium,Pfarrer"
"Brenner, Paul",1744,,"Jesuit,Studium"
"Brenner, Peter Anton",1754,1807,"Jesuit,Studium,Theologe,Kanoniker,Rat"
"Brenning, Georg",,,Studium
"Brenning, Michael",,,Studium
