,Geboren,Verstorben,Beruf,Person
"Meienberger, Severin","1574 <sup>JL</sup>",1636,"Benediktiner,Mönch","Meienberger, Severin"
"Meier, Benedikt (1692)",1692,1776,"Studium,Kanzlist,Gerichtsassessor","Meier, Benedikt (1692)"
"Meier, Jakob (Villingen)",,,"Priester,Studium","Meier, Jakob (Villingen)"
"Meier, Jeremias (1607)",1607,1635,Jesuit,"Meier, Jeremias (1607)"
"Meier, Johann Baptist (1725)",1725,,Geistlicher,"Meier, Johann Baptist (1725)"
"Meier, Joseph Benedikt Maria",,,Studium,"Meier, Joseph Benedikt Maria"
"Meier, Vinzenz (1753)",1753,,"Mönch,Franziskaner","Meier, Vinzenz (1753)"
"Meister, Agapit",1644,1706,"Benediktiner,Mönch","Meister, Agapit"
"Meister, Johann Zacharias",,,Studium,"Meister, Johann Zacharias"
"Merk, Martin (Villingen)",,1593,"Studium,Pfarrer,Geistlicher","Merk, Martin (Villingen)"
"Merkle, Sebastian (Villingen)",,,"Studium,Pfarrer","Merkle, Sebastian (Villingen)"
"Merz, Johann (Villingen)",,"1555 <sup>JL</sup>","Pfarrer,Geistlicher","Merz, Johann (Villingen)"
"Merz, Johann Jakob (1671)",1671,,Studium,"Merz, Johann Jakob (1671)"
"Merz, Johann Jakob (Villingen)",,,Studium,"Merz, Johann Jakob (Villingen)"
"Merzweiler, Johann Joseph",,,Studium,"Merzweiler, Johann Joseph"
"Mesner, Felicissimus",1645,1711,"Benediktiner,Mönch","Mesner, Felicissimus"
"Mesner, Jakob (1714)",1714,,Eremit,"Mesner, Jakob (1714)"
"Messer, Kaspar",,,"Priester,Studium","Messer, Kaspar"
"Metzer, Matthias Ferdinand",,,Studium,"Metzer, Matthias Ferdinand"
"Metzger, Johann (Villingen)",,"1483 <sup>JL</sup>",Pfarrer,"Metzger, Johann (Villingen)"
"Metzger, Johann Baptist (1656)",1656,,Studium,"Metzger, Johann Baptist (1656)"
"Michael von Villingen, Michael",,,"Mönch,Kapuziner","Michael von Villingen, Michael"
"Miehle, Erasmus (Villingen)",,,"Priester,Studium","Miehle, Erasmus (Villingen)"
"Molitor, Dominik (1608)",1608,1683,"Studium,Prämonstratenser,Mönch,Pfarrer","Molitor, Dominik (1608)"
"Moller, Bonaventura",,,Studium,"Moller, Bonaventura"
"Morgen, Johann (Villingen)",,,Studium,"Morgen, Johann (Villingen)"
"Morgen, Johann Martin",,,Studium,"Morgen, Johann Martin"
"Moser, Johann Konrad",1693,1773,"Benediktiner,Mönch,Studium","Moser, Johann Konrad"
"Moser, Wilhelm (1691)",1691,1756,"Benediktiner,Mönch,Wilhelmit,Pfarrer","Moser, Wilhelm (1691)"
"Muol, Joachim",,,Studium,"Muol, Joachim"
"Mutz, Johann (Villingen)",,,"Pfarrer,Geistlicher","Mutz, Johann (Villingen)"
"Möringer, Bartholomäus",,"1538 <sup>JL</sup>","Studium,Geistlicher","Möringer, Bartholomäus"
"Möringer, Gregor",,"1577 <sup>JL</sup>","Pfarrer,Geistlicher","Möringer, Gregor"
"Mühlhauser, Johann (Villingen)",,"1497 <sup>JL</sup>","Zisterzienser,Mönch","Mühlhauser, Johann (Villingen)"
"Mühlhauser, Kaspar",,,Geistlicher,"Mühlhauser, Kaspar"
"Müller, Franz Joseph (1684)",1684,1753,"Pfarrer,Studium","Müller, Franz Joseph (1684)"
"Müller, Jakob (Villingen)",,,"Lehrer,Studium","Müller, Jakob (Villingen)"
"Müller, Johann (Villingen)",,,Studium,"Müller, Johann (Villingen)"
"Müller, Melchior (Villingen)",,,Studium,"Müller, Melchior (Villingen)"
"Müller, Michael (Villingen)",,,Studium,"Müller, Michael (Villingen)"
"Müller, Philipp (Villingen)",,,Studium,"Müller, Philipp (Villingen)"
"Münichauer, Jodocus",,,Studium,"Münichauer, Jodocus"
"Nabholz, Lorenz",,,Studium,"Nabholz, Lorenz"
"Necker, Johann (1608)",1608,,Studium,"Necker, Johann (1608)"
"Neidinger, Andreas",,,Studium,"Neidinger, Andreas"
"Neidinger, Fidelis",1736,,Studium,"Neidinger, Fidelis"
"Neidinger, Johann (Villingen)",,,"Priester,Studium","Neidinger, Johann (Villingen)"
"Neidinger, Johann (Villingen, Studium)",,,"Studium,Priester,Pfarrer","Neidinger, Johann (Villingen, Studium)"
"Neidinger, Johann Andreas",1643,,"Studium,Geistlicher","Neidinger, Johann Andreas"
"Neidinger, Johann Jakob",,,"Geistlicher,Pfarrer","Neidinger, Johann Jakob"
