,Geboren,Verstorben,Beruf
"Müller, Johann Wilhelm Paul",,,"Studium,Amtmann"
"Müller, Joseph (Studium, E26683)",,,Studium
"Müller, Joseph (Studium, G46497)",,,Studium
"Müller, Joseph Ignaz (Studium)",,,Studium
"Müller, Maria Bernhardina",1735,1808,"Franziskanerin,Nonne,Äbtissin"
"Müller, Markus (Schlingen)",,,Studium
"Müller, Matthias (Nassenbeuren)",,,"Geistlicher,Studium"
"Müller, Roman (Grönenbach)",,,Studium
"Müller, Simpert Florian",,,"Priester,Studium"
"Müller, Thomas (Chorregent)",,,Chorregent
"Münch, Johann Georg (1703)",1703,,Studium
"Nassel, Georg Ignaz",,,Studium
"Natter, Johann Baptist (Egg)",,,"Studium,Pfarrer"
"Natter, Johann Bernhard",1675,,Studium
"Neger, Augustin (1612)",1612,,"Studium,Pfarrer"
"Neher, Johann Fortunat",,,Studium
"Neidecker, Martin (Westerhofen)",,,"Studium,Geistlicher,Pfarrer"
"Neidhard, Jakob Christoph",1627,1689,"Domvikar,Geistlicher,Studium"
"Neidhard, Johann Andreas",,1720,"Pfarrer,Studium,Geistlicher"
"Neidhard, Ulrich (Mindelheim, Geistlicher)",,,Geistlicher
"Nett, Roman",1669,,"Studium,Pfarrer,Schüler"
"Netzer, Matthias (St.Gallenkirch, Studium)",,,"Studium,Schüler"
"Neumeier, Johann Georg (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Neumeier, Johann Matthias (Studium)",,,Studium
"Neumeier, Michael (Apfeltrach)",,1728,"Pfarrer,Studium"
"Neumeier, Michael (Apfeltrach, Priester)",,1759,"Priester,Pfarrer,Studium"
"Nickel, Christian",,1741,"Studium,Pfarrer"
"Niedermeier, Jakob (1672)",1672,,"Studium,Pfarrer"
"Niedermeier, Johann Jakob",1711,,"Schüler,Studium"
"Niller, Johann Georg Jakob",,,Studium
"Nobis, Franz Xaver",,,"Geistlicher,Studium"
"Noder, Augustin",,1735,"Studium,Priester,Geistlicher"
"Nothelfer, Markus",,,Studium
"Novieur, Johann Baptist",,,Studium
"Nuber, Johann Baptist",,,Studium
"Nussbaumer, Johann Heinrich",,1695,"Studium,Geistlicher,Priester"
"Nägele, Andreas (Bronnen)",,,"Geistlicher,Studium"
"Nägele, Georg (Stadtschreiber, G34247)",,,Stadtschreiber
"Nägele, Johann Baptist",,,Studium
"Nägele, Johann Georg (Pfarrer)",,,"Pfarrer,Geistlicher"
"Nägele, Johann Kaspar",1656,1705,"Studium,Pfarrer"
"Oelhofen, Franz Anton",,,Studium
"Oelhofen, Maximilian Jopseph",1701,1732,"Jesuit,Studium"
"Ohrenschmalz, Ignaz",,,"Priester,Geistlicher,Studium"
"Omeier, Joseph (1670)",1670,,Studium
"Onich, Erasmus",,,Geistlicher
"Orban, Simpert",,,Studium
"Ort, Oswald",,,Stadtschreiber
"Ott, Franz Christoph",,,Studium
"Ott, Stephan",,,Studium
