,Geboren,Verstorben,Beruf
"Ackermann, Johann Philipp",,,Studium
"Ackermann, Konrad (Würzburg)",,,Studium
"Adler, Johann Georg (Studium)",,,Studium
"Aglosinger, Anton Balthasar",,,Studium
"Agricola, Johann Jodocus",,,Studium
"Albert, Michael (Studium, H29284)",,,Studium
"Albrecht, Johann Jakob (Speyer)",,,Studium
"Altherr, Johann Felix",,,Studium
"Amberger, Johann Baptist",,,Studium
"Ammann, Matthias (Mering)",,,Studium
"Ammer, Thomas",,,Studium
"Andreae, Georg Christoph",,,Studium
"Andreas, Andreas (Kapuziner)",,,"Kapuziner,Mönch"
"Angelis, Johann von (Trient)",,,Studium
"Ankenbrand, Johann Ulrich",,,Schüler
"Anreiter, Ludwig (Dominikaner)",,,"Dominikaner,Mönch"
"Anreiter, Ludwig (Mönch)",,,"Mönch,Dominikaner"
"Anselmi, Anselm",,,Studium
"Antonini, Franz Anton",,,"Studium,Schüler"
"Apfelbacher, Johann Georg",,,Studium
"Appel, Johann Kaspar (Tauberbischofsheim)",,,Studium
"Ardinger, Johann Peter",,,Studium
"Arlet, Anton Athanasius",,,Studium
"Arnold, Franz Joseph (Innsbruck)",,,"Studium,Geistlicher"
"Arnold, Jakob (Studium)",,,Studium
"Arnold, Johann Simon (Allersberg)",,,Schüler
"Arquin, Johann Claudius",,,Studium
"Ascher, Lorenz",,1696,"Studium,Mönch,Franziskaner"
"Auer, Matthias (Studium)",,,Studium
"Aufschneider, Benedikt",,,Studium
"Augustis, Christoph von",,,Studium
"Aumüller, Johann Balthasar",,,Studium
"Aurenheimer, Michael",,,"Schüler,Studium"
"Bacher, Michael Wilhelm",,1709,"Zisterzienser,Mönch,Studium"
"Bader, Ulrich (Geretshausen)",,1724,"Priester,Geistlicher,Schüler,Studium"
"Baier, Johann (Luxemburg)",,,Studium
"Baier, Johann von (Prutz)",,,"Studium,Servit,Mönch"
"Balbus, Johann Peter",,,Studium
"Balduin, Franz Anton",,,Priester
"Barbaritsch, Johann Augustin",,,Studium
"Barde, Augustin",,,Studium
"Bartholomedi, Joseph Anton",,,Studium
"Bartholotti, Dominik",,,Studium
"Bauer, Johann (Schüler, E20901)",,,Schüler
"Bauer, Johann Franz (Mengen)",,,Studium
"Bauer, Johann Georg (Zellingen)",,,Studium
"Bauer, Johann Martin (1675)",1675,,Studium
"Bauer, Johann Martin (Höchstädt)",,,Studium
"Bauer, Johann Vitus (Leithen)",,,Studium
"Bauer, Karl (Studium)",,,Studium
"Bauer, Lorenz (Königheim)",,,Studium
"Bauer, Sebastian (Studium, H39164)",,,Studium
"Baumann, Franz Xaver",,,Studium
"Baumann, Johann (Pfarrer, E4861)",,,Pfarrer
"Baumann, Johann Konrad (Orb)",,,Studium
"Baumann, Johann Nikolaus (Volkach)",,,Studium
"Baumann, Matthias (Schnifis)",,,Studium
"Baumgarten, Albert Sigismund",,,Studium
"Baumgarten, Johann Willibald (Eichstätt)",,,Studium
"Baumhauer, Johann (Studium)",,,Studium
"Beckler, Johann Jakob",,,Studium
"Beger, Johann (Jesuit)",,,Jesuit
"Behaim, Christoph",,,Studium
"Beisser, Johann Anton",,,Studium
"Bellesino, Karl Anton",,,Studium
"Bellotti, Johann von",,,Studium
"Benedikt von Vallebona, Benedikt",,,"Kapuziner,Mönch"
"Berchtold, Angelus Maria",,1705,"Servit,Mönch"
"Berchtold, Franz Xaver",,,Studium
"Berchtold, Gebhard Sigismund",,1688,Studium
"Berger, Amandus",1686,1743,"Mönch,Franziskaner"
"Berger, Georg (Jenhausen)",,,Priester
"Berghamer, Paul",,,Studium
"Beringer, Adam (Tauberbischofsheim)",,,Studium
"Beringer, Johann (Unterauerbach)",,,Priester
"Berlinger, Anton (Bozen)",,,Studium
"Berner, Johann Augustin",,,Geistlicher
"Bernhamer, Joseph Anton",,,Studium
"Bernhard, Johann Kaspar (Birnfeld)",,1727,"Kanoniker,Professor,Rat,Jurist"
"Berrera, Simon Thomas",,,Priester
"Bersche, Simon",,,Studium
"Bertin, Johann",,,Studium
"Besch, Johann (Tettnang)",,,Studium
"Beschel, Adam (Feldkirchen)",,,Studium
"Betzel, Philipp",,,"Schüler,Studium"
"Betzer, Johann Georg (Konstanz)",,,"Syndikus,Amtmann"
"Beuscher, Georg",,,Studium
"Bickel, Johann Joseph",,,Studium
"Binninger, Georg Ludwig",,,Jurist
"Bisinello, Johann Peter",,,"Kapuziner,Mönch"
"Bittscheider, Balthasar",,,Studium
"Blankenwart, Georg Christoph von",,,Studium
"Blass, Jakob Heinrich",,,Studium
"Bletz, Johann Martin",,,Studium
"Blind, Johann Franz",,,Studium
"Bloss, Nikolaus Valentin",,,Studium
"Blum, Jakob (Gerolzhofen)",,,Studium
"Bocklet, Johann Michael",,,Studium
"Bodeker, Johann Gerhard",,,"Studium,Jurist"
"Bodmar, Johann Martin",,,"Studium,Pfarrer"
"Bofler, Johann (Freiburg)",,,Geistlicher
"Boineburg, Wolfgang Daniel von",,,Studium
"Boman, Johann Adam",,,Studium
"Bonani, Bartholomäus (Romagnano)",,,"Studium,Priester"
"Bossler, Georg Simon",,,"Studium,Theologe"
"Brachs, Bernhard Ignaz",1663,,"Pfarrer,Studium"
"Bramma, Johann Baptist",,,"Studium,Priester"
"Brandner, Markus",,,Studium
"Braun, Franz Ignaz",,,Studium
"Braun, Georg (1662)",1662,1696,"Dr.theol.,Domvikar,Sigillifer,Rat,Studium"
"Braun, Georg (Bamberg)",,,Studium
"Braun, Georg (Dillingen)",,1696,"Dr.theol.,Domvikar,Sigillifer,Rat,Studium"
"Braun, Georg (Pfaffenhofen an der Ilm)",,1733,"Priester,Geistlicher,Studium"
"Braun, Johann (Heustreu)",,,Studium
"Braun, Johann (Landshut)",,,Studium
"Breiteneicher, Ägidius",,1735,"Studium,Geistlicher,Schüler"
"Brenle, Johann Martin",,,Studium
"Brennfleck, Daniel",,,"Pfarrer,Studium"
"Brettheimer, Johann Georg",,,Schüler
"Breu, Georg Beatus",,1721,"Studium,Benediktiner,Mönch"
"Breuning, Johann Philipp",,,Studium
"Brex, Franz Gregor",,,Studium
"Briechle, Johann Jakob",,,Studium
"Brinisholz, Franz Heinrich",,,Studium
"Brochin, Joseph",,,"Priester,Pfarrer"
"Brossard, Ludwig",,,"Studium,Notar,Kanoniker"
"Broy, Peter (Zug)",,,Studium
"Bruchs, Johann Andreas",,,Studium
"Brucker, Franz Anton (Pillersee)",,,Studium
"Brucker, Gotthard",,1723,"Mönch,Franziskaner"
"Brucker, Humbert Maria",,1707,"Servit,Mönch"
"Brucker, Karl Joseph",,,Studium
"Brucker, Marcellus",,,Studium
"Brunner, Rudolph (Vilsbiburg)",,,Studium
"Bubenhofen, Gordian von",,1709,"Benediktiner,Kapitular,Mönch"
"Buch, Martin",,,Studium
"Buck, Jakob (Studium)",,,Studium
"Buffa von Castelalto, Bartholomäus Freiherr von",,,Studium
"Burchinger, Franz",,,Studium
"Burkhart, Johann Heinrich (Hildesheim)",,,Studium
"Burtscher, Andreas",,,Studium
"Burtscher, Johann Georg",,,"Studium,Pfarrer"
"Busch, Anton (Koblenz)",,,Studium
"Butz, Peter (Wurmlingen)",,,Studium
"Böbelig, Andreas",,,Studium
"Bögle, Joseph Venerandus von",,,Studium
"Bögle, Venerandus Leopold von",,,Studium
"Böhm, Johann Nikolaus (Volkach)",,,Studium
"Bösel, Johann Friedrich",,,Studium
"Büchele, Anselm",,1711,"Benediktiner,Mönch"
"Bühler, Gregor",,,Studium
"Bühler, Johann Baptist (Brixen)",,,Studium
"Bühler, Johann Gumpert",,,Studium
"Büttner, Simon",,,Studium
"Calixt von Monclássico, Calixt",,,"Kapuziner,Mönch"
"Callo, Karl Ferdinand",,,Studium
"Campi, Christoph Clemens (Cles)",,,Studium
"Carlis, Stephan Vinzenz",,,Priester
"Carqui, Johann Adam",,,Studium
"Catan, Franz Andreas (Wangen)",,,Studium
"Chardon, Joseph Ignaz",,,Studium
"Colloredo, Johann Hieronymus Graf von",,,Studium
"Cominelli, Friedrich Romedius Maria",,,"Studium,Servit,Mönch"
"Concetti, Christoph Jakob Anton von",,,Studium
"Cornba, Theodor",,,Studium
"Cornelius, Karl",,,Studium
"Cosetto, Martin",,,Geistlicher
"Cutenus, Sebastian",,,Studium
"Dachs, Franz Andreas",,,Studium
"Dachser, Johann Sigismund",,,Schüler
"Dalberg, Franz Anton",,,"Studium,Kanoniker"
"Danz, Johann Jakob",,,"Studium,Schüler"
"Deleia, Johann",,,Geistlicher
"Dellinger, Johann Jakob (Hainstadt)",,,Studium
"Demmelhuber, Georg",,,Studium
"Dewner, Johann Balthasar",,,Studium
"Dick, Georg (Studium)",,,Studium
"Didutsch, Johann",,,Studium
"Diepold, Philipp Jakob",,,Studium
"Dietmann, Benedikt Nikolaus",,,Studium
"Diez, Johann Georg (Marktbreit)",,,Studium
"Ditsch, Anton",,,Studium
"Dollinger, Anton",,,"Studium,Pfarrer"
"Dopf, Anton Joseph",,,Studium
"Dopfer, Johann (Eichsfeld)",,,Studium
"Dorfner, Johann Georg",,1704,Gerichtsschreiber
"Dotzel, Johann Adam",,,Studium
"Drechsel, Johann Adam",,,Schüler
"Dreier, Franz (Stockach)",,,Studium
"Drescher, Raimund",,,"Dominikaner,Mönch"
"Dubbers, Heinrich",,,"Pfarrer,Deutschordensritter"
"Dugar, Andreas",,,Studium
"Dursius, Johann",,,Studium
"Dusinus von ..., Dusinus",,,"Kapuziner,Mönch"
"Dürrlewang, Simon Nikolaus",,,Studium
"Dürrnhart, Franz",,,"Gerichtsschreiber,Verwalter"
"Eberle, Franz (Musinger)",,,Musinger
"Eberle, Johann Georg (Schwaben)",,,Studium
"Eckenstein, Ferdinand",,,Studium
"Ecker, Anton (Tirol)",,,Studium
"Ecker, Ferdinand (Feldkirch)",,,Studium
"Ecker, Jakob (Sillian)",,,Studium
"Ecker, Johann Georg (Studium)",,,Studium
"Eckhart, Johann Jakob (Sulzfeld)",,,Studium
"Edelmann, Anton Augustin",,,Studium
"Edelmann, Georg (Studium, H39169)",,,Studium
"Edelmeier auf Obergangkofen, Jakob Anton",1662,1731,"Rat,Rentmeister"
"Eder, Georg (Hohenried)",,,Studium
"Ederle, David",,,"Studium,Pfarrer"
"Edmund von Feldkirch, Edmund",,,"Kapuziner,Mönch,Guardian"
"Egermeier, Franz Anton",,,Studium
"Egeter, Johann Friedrich",,,Studium
"Ehalt, Johann Georg",,,Studium
"Ehrmann, Nikolaus",,,Studium
"Eiberger, Johann Baptist",,,Studium
"Eiberger, Placidus",,1743,"Benediktiner,Mönch"
"Eichele, Dominik (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Eichner, Christoph (Friedburg)",,,Studium
"Eiele, Matthias",,,Studium
"Eigner, Christoph (Abfaltersbach)",,,Studium
"Eigner, Franz Paul",,,Studium
"Eigner, Georg Ferdinand",,,Studium
"Eimelt, Paul",,,Studium
"Emge, Johann",,,Studium
"Engelsberger, Johann Jakob",,1738,"Studium,Kanoniker"
"Engstler, Johann Michael",,,Studium
"Enk, Johann Ulrich",,,Studium
"Erhard, Johann Jakob (Freiburg)",,,"Studium,Pfarrer,Geistlicher"
"Erhard, Johann Jakob (Freiburg, Studium)",,,"Studium,Pfarrer,Geistlicher"
"Erlenbach, Philipp Bernhard",,,Studium
"Ernst, Moritz",,,Studium
"Estendorfer, Joseph Ignaz",,,Studium
"Ether, Christoph",,,Studium
"Ettinger, Franz Xaver",,,"Priester,Geistlicher,Schüler,Studium"
"Etzmann, Johann Reinhold Sebastian",,,Studium
"Everhard, Rudolph",,,Kastner
"Farnschon, Johann Michael",,,Studium
"Fasel, Johann Anton",,,Studium
"Fasel, Johann Philipp",,,Studium
"Fasold, Johann Philipp Ignaz",,,"Studium,Jurist"
"Faulhaber, David",,,Studium
"Federicis, Bartholomäus",,,Priester
"Fegeli, Joseph Prothasius",,,Studium
"Feldner, Martin",,,"Priester,Geistlicher,Studium"
"Fend, Johann Anton",,1699,Studium
"Fend, Joseph Anton",,,"Studium,Richter"
"Ferse, Wolfgang",,,Studium
"Fessel, Johann Christoph",,,Studium
"Festi, Johann Anton",,,Geistlicher
"Fick, Franz Christoph",,,Studium
"Fieger von Friedberg, Johann Karl Anton Freiherr von",,,"Studium,Priester"
"Fieger, Johann Joseph Alexius Kasimir",,1723,"Studium,Kapuziner,Mönch"
"Figoler, Matthäus",,,Studium
"Fink, Johann (Niederheimbach)",,,Studium
"Fink, Sebastian (Bregenz)",,1690,"Studium,Geistlicher"
"Finke, Nikolaus Christoph",,,Studium
"Fischbach, Joseph von",,,Studium
"Fischer, Johann Adam (Studium)",,,Studium
"Fischer, Karl Joseph",,,Studium
"Flander, David",,,"Studium,Jesuit"
"Florentin von Valvestino, Florentin",,,"Kapuziner,Mönch"
"Fockentanz, Johann Michael",,1733,"Studium,Pedell"
"Fontana, Peter",,,Studium
"Forster, Joseph (Diessenhofen)",,,"Studium,Augustinerchorherr,Kanoniker"
"Forter, Johann",,,Studium
"Franceschi, Franz von",,,Studium
"Frank, Johann Baptist (Triest)",,,Studium
"Frank, Johann Ignaz (Ehingen)",,,Studium
"Franz, Wolfgang Joseph Franz",,,Studium
"Fraunhofen, Wolf Adam von",,,Pfleger
"Frei, Matthias (Sterzing)",,,"Studium,Priester"
"Freiberg von Hohenaschau, Karl Ferdinand Adam Felix Freiherr von",,1736,"Studium,Vizedom,Rat"
"Freiberg, Friedrich Franz Adam Cajetan Freiherr von",,,Studium
"Freiberg, Wenceslaus Adam Joseph Freiherr von",,,"Studium,Kanoniker"
"Freieisen, Johann Baptist",,,Studium
"Freienseiboldsdorf, Joseph Franz Xaver Freiherr von",,,"Studium,Pfleger,Vizedom"
"Freising, Anton Maria",,,Priester
"Freitag, Johann Georg (Karlstadt)",,,Studium
"Freudhofer, Vitus",,,Studium
"Friedel, Matthäus (Mühlstatt)",,,Studium
"Friedmann, Johann (Altshausen)",,,Studium
"Friedrich, Christoph (Burghausen)",,,Studium
"Fries, Johann Christian",,,Studium
"Fries, Wolfgang Ignaz",,,Studium
"Frings, Johann Kaspar",,,Studium
"Froereisen, Johann Leonhard (Strassburg, Studium)",,,Studium
"Froschmeier, Johann (Studium)",,,Studium
"Fruttweiler, Joseph",,,Studium
"Fuss, Johann Georg",,,Studium
"Galley, Johann",,,Studium
"Ganzhorn, Johann Philipp",,,Studium
"Gardumo, Dominik (Arco, Priester)",,,Priester
"Gassenfart, Johann Adam",,,Studium
"Gassner, Johann (Studium)",,,Studium
"Gastard, Johann Georg",,,Studium
"Gasteiger, Peter Sebastian",,,Studium
"Gatscher, Peter (Brixen)",,,"Priester,Studium"
"Gatscher, Peter (Brixen, Studium)",,,Studium
"Gebauer, Sebastian",,,Studium
"Geissecker, Johann Matthias",,1745,Kastner
"Geissmeier, Johann Leonhard",,,Studium
"Geng, Claudius",,1687,Studium
"Gengel, Johann Jakob",,,"Studium,Priester"
"Gerhard, Kaspar (Dettelbach)",,,Studium
"Germain, Johann Rudolph",,,Studium
"Germann, Leander",,,Studium
"Gesswein, Joseph (Konstanz)",,,"Studium,Augustinerchorherr,Kanoniker"
"Getschel, Franz",,,Geistlicher
"Getten, Burkhard",,,"Mönch,Zisterzienser,Studium"
"Gieshammer, Franz",,,Studium
"Gilg, Karl",1659,,"Priester,Studium"
"Girner, Georg",,,Studium
"Glanz, Johann Michael",,,"Studium,Pfarrer"
"Glaser, Burkhard",,,Studium
"Glattbach, Andreas Valentin",,,Studium
"Glattbach, Kilian",,,Studium
"Glock, Jakob (Werbach)",,,Studium
"Glocker, Andreas (Studium)",,,Studium
"Glocker, Johann Friedrich",,,"Pfarrer,Studium"
"Gniewosz von Olexow, Johann Joseph Ritter von",,,Studium
"Goller, Georg",,,Studium
"Gollia, Leonhard",,,Studium
"Golser, Blasius",,,Studium
"Gotha, Sebastian",,,Studium
"Grabler, Joseph",,,Schüler
"Graf, Franz Peregrinus",,,Studium
"Graf, Johann Georg (Schüler)",,,Schüler
"Graf, Johann Georg (Tettnang)",,,"Studium,Pfarrer"
"Grandis, Maximilian Dominik Jordan von",,,Studium
"Grandmont, Roman von",,1716,"Benediktiner,Kapitular,Mönch"
"Grashauser, Franz",,,Studium
"Gregoriis, Thomas von",,,Geistlicher
"Greilotz, Jakob",,,Studium
"Griagen, Ferdinand",,,Studium
"Grimmeisen, Maria Lucia Josepha",,1736,"Nonne,Zisterzienserin"
"Gruber, Rupert (Tittmoning)",,,Studium
"Grustner, Johann Georg",,,Studium
"Gschwendner, Kaspar",,,Studium
"Guardi, Johann Andreas",,,Studium
"Guck, Kaspar",,,Studium
"Guldenast, Franz Konrad von",,,Studium
"Guldenast, Rudolph Anton (Konstanz, Studium)",,,Studium
"Gutrater, Johann Guidobald",,,Studium
"Göpfringer, Wolfgang",,,Studium
"Görig, Johann Michael",,,Studium
"Götz, Franz Ludwig",,,Studium
"Götzmann, Franz Joseph",,,Studium
"Günther, Johann (Studium)",,,Studium
"Günther, Sebastian (Heidingsfeld)",,,Studium
"Hablitz, Johann Elias",,,Studium
"Hablitz, Johann Georg",,,Studium
"Hacker, Georg (Erding)",,,Studium
"Hader, Michael",,,Studium
"Hafner, Johann Jakob (Studium, B24265)",,,Studium
"Hagenmann, Johann Christoph",,,Studium
"Hahn, Johann Joachim (Fulda)",,,Studium
"Hamilton, Amadeus",,,"Theatiner,Mönch,Propst"
"Hamm, Matthias",,,Studium
"Hanser, Franz Xaver (Freiburg, Studium)",,1728,"Studium,Schaffner"
"Harnisch, Johann Bleikhard",,,Studium
"Harpich, Johann Jakob",,,Studium
"Hartel, Bernhard (Landshut)",,,Studium
"Hartmann, Ignaz (Riedlingen)",,,Studium
"Hartschmid, Johann Nikolaus",,,Studium
"Haumann, Karl",,,Studium
"Hauser, Ignaz (Freiburg)",,,Studium
"Haut, David",,,Drucker
"Heck, Martin",,,"Studium,Franziskaner,MÖnch"
"Hegel, Christoph",,,Studium
"Hegnenberg, Johann Franz Heinrich Freiherr von",,,Studium
"Heid, Johann Melchior",,,Studium
"Heinrich, Ignaz",,,"Priester,Studium"
"Heinrichmeier, Johann Kaspar",,,"Geistlicher,Priester,Studium"
"Heiss, Georg Simon",,,Studium
"Hellewitz, Valentin",,,Studium
"Helmut, Johann Adam (Waldaschaff)",,,Studium
"Hemm, Johann Georg (Studium)",,,Studium
"Henberger, Johann",,,Studium
"Hendel in Tschars, Johann Remberg Freiherr von",,,Studium
"Hendel, Johann Christoph",,,Studium
"Henner, Tillmann Alexander",,,Studium
"Henning, Georg",,,Studium
"Henningen, Johann Sigismund",,,"Studium,Arzt,Mediziner"
"Hensler, Franz (Neidingen)",,,Studium
"Hentschel, Johann Karl",,,Studium
"Hepfner, Georg (Neustadt a.d.Saale)",,,Studium
"Hepfner, Johann Peter",,,Studium
"Hepp, Joseph (Konstanz)",,,Studium
"Herburger, Gallus Joseph",,,Studium
"Hermann, Andreas (Mellrichstadt)",,,Studium
"Hetzer, Joseph",,1752,"Studium,Pflegskommissär"
"Heuring, Johann (Heustreu)",,,Studium
"Heusbach, Johann Michael",,,"Studium,Pfarrer,Geistlicher"
"Heuss, Johann (Studium)",,,Studium
"Hieber, Wolfgang (Schüler)",,,"Schüler,Studium"
"Hiener, Johann",,,Studium
"Hieronymus von ..., Hieronymus",,,"Kapuziner,Mönch"
"Hildebrand, Johann Anton",,,Studium
"Hillinger, Christoph (Studium)",,,Studium
"Hinterecker, Johann Albert",,,Studium
"Hintermeier, Joseph (Meran)",,,Studium
"Hintermeier, Leonhard (Studium)",,,Studium
"Hippenmeier, Johann Adam Heinrich",,,"Studium,Pfarrer"
"Hirber, Matthias",,,Studium
"Hirsch, Zacharias",,,Schüler
"Hoffmann, Andreas Georg",,,Studium
"Hoffmann, Christoph (Kronach)",,,Studium
"Hoffmann, Johann (Kitzingen)",,,Studium
"Hoffmann, Johann Adam (Bamberg)",,,Studium
"Holstein, Christian",,,Studium
"Holstein, Johann (Studium)",,,Studium
"Holzmann, Anton (Engen)",,,Studium
"Huber, Georg (Egging)",,,Studium
"Huber, Gregor (Gerzen)",,,Studium
"Huber, Kaspar (Reisen)",,,Studium
"Huonder, Martin",,,Studium
"Hutten, Franz Christoph von",1673,1729,"Studium,Kanoniker"
"Hutten, Franz Ludwig von",1667,1728,"Studium,Kanoniker"
"Hörmann, Ignaz",,,"Kanoniker,Pfarrer,Schüler,Studium"
"Hörmann, Johann Georg (Schüler)",,,Schüler
"Illinschütz, Adam",,,Studium
"Imhof, Karl Octavian",,1725,"Studium,Rat"
"Indermauer, Johann Zacharias",,,Studium
"Ingram, Christoph Andreas",,,Studium
"Ingram, Paul Anton",,,Studium
"Irler, Johann",,,Studium
"Jaa, Johann Konrad",,,Studium
"Jaa, Johann Vitus",,,Studium
"Jenner, Joseph",,,Studium
"Johannis, Franz Rutger Rüdiger",,,"Studium,Mediziner,Arzt"
"Jost, Johann Georg (Studium, H29302)",,,Studium
"Junginger, Fridolin",,1725,"Priester,Studium,Geistlicher"
"Jungwirt, Joseph",,,Studium
"Junius, Kaspar (Brixen)",,,Studium
"Jäger, Johann Michael (Studium)",,,Studium
"Kaiser, Michael (Türkheim)",,,Studium
"Kalb, Johann Jakob",,,Studium
"Kalkschmid, Jakob",,,Studium
"Kalkschmid, Paul Hieronymus",,,Studium
"Kaltschmid, Jakob",,,Studium
"Kammerer, Simon",,,Schüler
"Kammerloher von Weiching, Christoph Balthasar von",,,Vogt
"Kammerzell, Johann Wilhelm",,,Studium
"Kapeller, Johann (Pfarrer)",,,Pfarrer
"Kapeller, Matthäus",,,Studium
"Karl von Vallebona, Karl",,,"Kapuziner,Mönch"
"Karl, Andreas David",,,Studium
"Karneider, Johann Magnus",,,"Studium,Franziskaner,Mönch"
"Kastner, Johann Joseph Melchior",,,Studium
"Kaut, Sebastian",,1710,"Studium,Augustinerchorherr,Kanoniker"
"Kauzhamer, Johann",,,
"Keck, Franz Joseph",,,Studium
"Keck, Johann Georg (Höxter)",,,Studium
"Kegel, Johann (Sonthofen)",,,Studium
"Kehm, Johann Georg",,,Studium
"Keiland, Ignaz",,,Studium
"Keilholz, Paul Anton",,,Studium
"Keller, Georg Joseph (Würzburg)",,,Studium
"Keller, Johann Baptist (Pfaffenhofen an der Ilm)",,,Studium
"Keller, Johann Baptist (Rovereto)",,,Studium
"Keller, Joseph (Frauenstetten)",,,"Priester,Studium,Geistlicher"
"Keller, Martin (Riedöschingen)",,,Studium
"Kellerer, Johann (Studium)",,,Studium
"Kellinger, Anselm",,,"Studium,Zisterzienser,Mönch"
"Kemmerling, Johann",,,Studium
"Kern, Johann (Gempfing)",,1726,"Pfarrer,Studium,Schüler"
"Kern, Johann Michael (Eibelstadt)",,,Studium
"Kerndorfer, Joseph Franz",,,Studium
"Kerner, Johann Philipp",,,Studium
"Kettig, Wendelin",,,Studium
"Kimmicher, Sebastian (Schüler)",,,Schüler
"Kimpfler, Christoph Paris",,,Studium
"Kindlin, Matthäus",,,Studium
"Kirchner, Johann Wolfgang",,,"Studium,Geistlicher"
"Kirchweger, Joseph",,,Studium
"Kirschbaum, Peter",,,Studium
"Kirsinger, Johann Adam",,,Studium
"Klauber, Johann Philipp",,,Studium
"Klecker von Feldeck, Franz Joseph",,,Studium
"Kleinheinz, Georg",,,Studium
"Klesel, Anton (Studium)",,,Studium
"Klessheimer, Sebald",,,Schreiber
"Klingenstein, Johann Ignaz",,,"Studium,Pfarrer"
"Klostermeier, Martin (Ingolstadt, Studium)",,,Studium
"Kobler, Gregor",,,Studium
"Kobler, Johann Paul",,,Studium
"Koeberle, Johann Georg",,,Studium
"Kohler, Anton (Studium)",,,Studium
"Kohler, Johann Heinrich (Eichsfeld)",,,Studium
"Kohler, Johann Kaspar (Mergentheim)",,,Studium
"Kolb, Johann Heinrich (Studium)",,,Studium
"Koller, Anton Joseph",,,Studium
"Koller, Johann Jakob",,,Studium
"Konradi, Johann Gottfried Wilhelm",1686,,"Studium,Pfarrer"
"Kraft, Ferdinand",,1714,"Studium,Advokat,Vogt"
"Kranich, Sebastian Wulbert Fulbert",1665,1730,Studium
"Kranz, Heinrich (Nürnberg)",,,Studium
"Kraus, Simon (Weiden)",,,Studium
"Kreder, Johann Viktor",,,Studium
"Kreitmann, Michael",,,"Studium,Priester,Pfarrer"
