,Geboren,Verstorben,Beruf
"Plocken, Chrysostomus Franz von",,,Schüler
"Popp, Andreas Ignaz",,,Studium
"Possini, Leonhard",,,Studium
"Prestler, Andreas",,,Studium
"Prestler, Johann Adam Raimund",,,Studium
"Prosim, Franz Joseph",,,Studium
"Qualia, Anton Bernhard",,,Studium
"Rasp, Marian",,,"Studium,Zisterzienser,Mönch"
"Rauch, Franz Simon",,,Studium
"Reckel, Johann Thomas (Schreiber)",,,Schreiber
"Rees, Joseph",,,Studium
"Reifer, Anton Nikodemus",,,Studium
"Reiner von Hagenbuch und Kammereck, Johann Anton Ignaz Ferdinand von",,,Studium
"Reinhold, Kaspar",,,Studium
"Reis, Franz Anton (Zwiefalten)",,,Studium
"Reisinger, Andreas (Passau)",,,Studium
Reiter,,,Studium
"Reiter, Christoph (Algund)",,,Studium
"Reiter, Franz Anton (Ehingen)",,,Studium
"Reiter, Ludwig (Trostberg)",,,Studium
