,Geboren,Verstorben,Beruf
"Abbs, Johann",,,Priester
"Abele, Adam",,,Priester
"Abele, Johann (Schwäbisch Gmünd)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Abele, Johann Baptist (1713)",1713,1767,"Studium,Priester,Pfarrer"
"Abele, Johann Evangelist",1775,1825,Priester
"Abele, Kaspar",1631,,"Priester,Studium,Jurist,Geistlicher,Pfarrer"
"Abele, Konrad (Schwäbisch Gmünd)",,1660,"Studium,Priester,Geistlicher,Pfarrer,Wetzgau"
"Abele, Matthias (Augsburg, Geistlicher)",,,"Geistlicher,Studium"
"Abele, Stephan (Gundelfingen)",,,Geistlicher
"Abt, Johann Evangelist",1788,1794,"Priester,Geistlicher"
"Abt, Johann Jakob",1733,,"Priester,Studium"
"Abt, Joseph",1779,1849,"Priester,Studium,Pfarrer"
"Abt, Matthias (1781)",1781,1845,"Priester,Studium,Pfarrer"
"Achner, Alois",1775,1852,"Priester,Pfarrer"
"Achter, Franz Ignaz (1667)",1667,1731,"Studium,Priester"
"Achter, Paul",,,"Priester,Studium,Pfarrer"
"Achtmeier, Anton",,,Geistlicher
"Ade, Philipp",1772,,"Priester,Kanoniker,Geistlicher,Studium,Pfarrer"
"Adelmann von Adelmannsfelden, Philipp",,,Priester
"Adelmann von Adelmannsfelden, Philipp Alois",,,"Geistlicher,Kanoniker"
"Adelmann von Adelmannsfelden, Wilhelm (Priester)",,,Priester
"Adelshofer, Georg (Hohenwart)",,,Priester
"Ader, Johann Sebastian",,1741,"Priester,Pfarrer,Studium"
"Ader, Joseph",1762,1834,"Priester,Pfarrer,Studium"
"Adler, Johann (Aichach)",,,Priester
"Adler, Joseph Anton (1757)",1757,1848,"Priester,Geistlicher,Studium"
"Agricola, Andreas (1704)",1704,,"Priester,Pfarrer"
"Agricola, Andreas (Landsberg)",,,"Priester,Pfarrer,Schüler,Studium"
"Agricola, Christoph (1669)",1669,,"Priester,Studium"
"Agricola, Erasmus",1784,,"Priester,Studium"
"Agricola, Franz Xaver",,,Priester
"Agricola, Georg (1625)",1625,,"Priester,Studium,Pfarrer,Geistlicher"
"Agricola, Georg (1642)",1642,,"Pfarrer,Studium"
"Agricola, Georg (Baar)",,,"Priester,Studium"
"Agricola, Georg (Baindlkirch)",,,Priester
"Agricola, Gerhard (1768)",1768,1851,"Priester,Studium,Pfarrer"
"Agricola, Gottfried",,,"Geistlicher,Studium"
"Agricola, Heinrich Kasimir",1773,1818,"Priester,Pfarrer,Schüler"
"Agricola, Jakob (Dietenheim)",,,Priester
"Agricola, Jakob (Landsberg)",,1666,"Priester,Geistlicher,Pfarrer"
"Agricola, Johann (1643)",1643,,"Priester,Studium"
"Agricola, Johann (Bronnen)",,,Priester
"Agricola, Johann (Pfaffenhofen an der Ilm)",,,"Priester,Studium"
"Agricola, Johann (Pleinfeld)",,,Priester
"Agricola, Johann Georg (Habertshofen)",,,Geistlicher
"Agricola, Johann Georg (Traubing)",,,"Geistlicher,Studium"
"Agricola, Johann Jakob (1708)",1708,1769,"Priester,Studium,Pfarrer"
"Agricola, Johann Martin",1756,1816,"Priester,Geistlicher,Studium"
"Agricola, Johann Michael (1714)",1714,,"Priester,Pfarrer"
"Agricola, Johann Nepomuk",1776,1831,"Priester,Studium,Geistlicher,Pfarrer"
"Agricola, Johann Paul (1659)",1659,,"Geistlicher,Studium"
"Agricola, Joseph (1794)",1794,1876,"Priester,Pfarrer"
"Agricola, Joseph (Haimpertshofen)",,,"Geistlicher,Studium"
"Agricola, Joseph (Holzheim)",,,Geistlicher
"Agricola, Joseph (Schongau)",,,Priester
"Agricola, Joseph (Zankenhausen)",,,Priester
"Agricola, Karl Borromäus",1783,,"Priester,Franziskaner"
"Agricola, Kaspar (Regensburg)",,,Priester
"Agricola, Kaspar (Weissenhorn)",,,"Priester,Geistlicher"
"Agricola, Leonhard (Landsberg)",,,Geistlicher
"Agricola, Lukas (Landsberg)",,1708,"Studium,Priester,Geistlicher"
"Agricola, Martin (Oberrieden)",,,"Priester,Pfarrer,Studium"
"Agricola, Matthäus (1762)",1762,1814,"Priester,Kanoniker,Schüler"
"Agricola, Michael (Neuburg)",,,Priester
"Agricola, Peter (Gebenbach)",,,Priester
"Agricola, Sebald",,,"Priester,Pfarrer,Studium"
"Agricola, Sixt (Pleinfeld)",,,"Geistlicher,Studium"
"Agricola, Stephan (Harthausen)",,,"Studium,Priester"
"Agricola, Stephan (Pfaffenhofen an der Ilm)",,,"Geistlicher,Studium"
"Agricola, Stephan (Pfaffenhofen an der Ilm, Priester)",,,Priester
"Agricola, Urban",,1677,"Studium,Priester,Pfarrer"
"Alacra, Johann (Rain)",,,"Studium,Priester"
"Alber, Albert (Augsburg)",,,Geistlicher
"Alber, Johann Baptist",,,"Priester,Studium"
"Albert, Andreas (Weissenhorn)",,1599,"Geistlicher,Pfarrer"
"Albert, Johann (Ottobeuren)",,,"Priester,Studium"
"Albert, Michael (Weissenhorn)",,,Priester
"Albrecht, Andreas (1790)",1790,1837,"Priester,Pfarrer"
"Albrecht, Johann (Weissenhorn)",,,"Priester,Studium,Pfarrer"
"Albrecht, Joseph (1767)",1767,1838,"Priester,Studium,Pfarrer"
"Albrecht, Joseph Benedikt",1752,1823,"Priester,Geistlicher"
"Allgäuer, Johann (1655)",1655,,"Studium,Priester"
"Allgäuer, Johann Georg",1765,1833,"Priester,Geistlicher,Studium"
"Allgäuer, Matthäus",,,Priester
"Alman, Sebastian",,,Priester
"Altecker, Franz Xaver",1783,1869,"Priester,Schüler"
"Altecker, Thomas",1776,1848,"Priester,Pfarrer"
"Altendorfer, Anton Heinrich",,,"Geistlicher,Studium"
"Althamer, Andreas (Nördlingen)",,,"Geistlicher,Notar,Pfarrer,Studium"
"Althuber, Johann",,,Priester
"Altinger, Sixt",,,Priester
"Alzinger, Peter",,,"Studium,Priester,Jesuitengymnasium"
"Amberger, Franz Xaver (Ingolstadt)",,,"Geistlicher,Studium"
"Amberger, Wolfgang (Eichstätt)",,,Priester
"Amboss, Balthasar",,1742,"Studium,Pfarrer"
"Amboss, Jakob",1749,1813,"Priester,Geistlicher"
"Amboss, Leonhard (1685)",1685,1762,"Geistlicher,Pfarrer,Studium"
"Ammann, Christoph (Reutte/Tir.)",,,"Geistlicher,Studium"
"Ammann, Georg (1640)",1640,,"Studium,Priester,Pfarrer"
"Ammann, Johann Jakob Adam",,,"Priester,Geistlicher,Pfarrer,Studium"
"Ammann, Johann Ulrich",1793,,Priester
"Ammann, Magnus (1787)",1787,1848,"Priester,Schüler,Geistlicher"
"Ammann, Matthias (1764)",1764,1772,"Studium,Priester,Geistlicher"
"Ammann, Michael (1675)",1675,,"Priester,Studium,Pfarrer"
"Ammann, Michael (Nassenbeuren)",,,"Priester,Studium"
"Ammann, Philipp Benno",1633,1707,"Studium,Priester,Pfarrer,Jesuit,Kanoniker"
"Ampler, Johann",1677,,"Geistlicher,Studium"
"Andre, Clemens Michael",1680,,"Priester,Pfarrer,Studium"
"Andre, Georg",,,"Priester,Studium"
"Andre, Joseph",1679,1750,"Studium,Priester,Pfarrer"
"Andre, Wolfgang (1664)",1664,,"Priester,Studium"
"Androy, Julius Alois Ludwig",1664,,"Priester,Studium,Pfarrer"
"Angerbauer, Vitus (Reimertshof)",,,Geistlicher
"Angerer, David",1695,1716,"Geistlicher,Studium"
"Angerer, Franz Xaver",1775,1814,"Priester,Pfarrer,Studium"
"Angerer, Franz von Paula",1697,,"Studium,Priester,Geistlicher"
"Angerer, Johann (1605)",1605,,"Studium,Pfarrer"
"Angerer, Joseph (1785)",1785,1841,"Studium,Priester,Geistlicher"
"Angerer, Placidus (1671)",1671,1731,"Priester,Studium,Schüler"
"Angermeier, Georg (Murnau)",,,Geistlicher
"Angermeier, Georg (Wessling)",,,Geistlicher
"Angermüller, Lorenz",,,Priester
"Anhold, Franz",,,"Priester,Studium,Pfarrer"
"Aninger, Georg",,,Geistlicher
"Aniser, Matthias",1600,,Priester
"Anselm, Georg (Geistlicher)",,,Geistlicher
"Ansfelder, Johann Rochus",,,Priester
"Anwander, Amandus",,,"Studium,Priester,Pfarrer"
"Anwander, Dominik",1793,1857,"Priester,Pfarrer"
"Anwander, Franz Paul",1783,1841,"Priester,Geistlicher,Pfarrer"
"Anwander, Joseph (1775)",1775,1854,"Priester,Geistlicher"
"Apfelteuer, Andreas",,,"Geistlicher,Priester,Pfarrer"
"Apfelthurn, Johann",,,"Priester,Pfarrer"
"App, Johann (Oberstadion)",,1626,"Priester,Pfarrer"
"Appel, Ambrosius",1633,1696,"Domvikar,Bischöfl. Rat,Kanoniker,Sigillifer,Pfarrer,Studium,Geistlicher,Jesuitengymnasium"
