,Geboren,Verstorben,Beruf
"Bucher, Christoph (Wien)",,,Studium
"Buchler, Michael (Landsberg)",,,Studium
"Buer, Johann (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Burg, Johann (Chur)",,,"Studium,Geistlicher"
"Burger, Markus",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Burghauser, Martin (Burghausen)",,,Studium
"Burr, Michael (Horb)",,,"Studium,Pfarrer"
"Bursatoris, Dieter",,,Studium
"Butscher, Vitus",,,Pfarrer
"Böckle, Johann (Landsberg)",,,Studium
"Böhm, Eberhard",,,Studium
"Bürger, Ulrich",,,Studium
"Büttikon, Jakob von",,"1522 <sup>JL</sup>","Studium,Soldat,Militär"
"Cararolo, Johann",,,Studium
"Carnificis, Heinrich (Mannheim)",,,Studium
"Carnutsch, Johann (Feldkirch)",,,"Geistlicher,Studium"
"Cerdonis, Georg (Eberbach)",,,Studium
"Christeiner, Cyrus",,,"Studium,Pfarrer"
"Currificis, Martin (Dietenheim)",,"1557 <sup>JL</sup>","Pfarrer,Studium"
"Currificis, Michael (Benfeld)",,,Studium
"Dacher, Georg",,,Studium
"Dama, Andreas",,,Studium
"Damböck, Johann",,,"Studium,Geistlicher"
"Danzer, Eucharius",,,Studium
"Danzmann, Georg",,,Studium
"Darrhauer, Johann",,,Studium
"Daum, Johann (Engelthal)",,,"Studium,Priester,Pfarrer"
"Deiner, Georg",,,Studium
"Demmlinger, Friedrich",,,Studium
"Denkel, Wolfgang",,,"Studium,Geistlicher"
"Diemer, Ulrich (Ulm)",,,Studium
"Dietmar, Erhard",,,Studium
"Dietrich, Anton (Pfarrer)",,,Pfarrer
"Dietrich, Jodocus",,,Studium
"Dill, Johann (Höchstadt)",,,Studium
"Dinkel, Georg (Ingolstadt)",,,Studium
"Doder, Michael",,,"Geistlicher,Notar"
"Doleatoris, Konrad (Forchheim)",,,Studium
"Doleatoris, Oswald",,,Studium
"Dollhopf, JOhann",,,Studium
"Dorn, Heinrich (Grossbottwar)",,,Studium
"Dornsteig, Jakob",,,Studium
"Drahtzieher, Konrad (Nürnberg)",,,"Studium,Jurist"
"Dulker, Johann",,,Studium
"Dürer, Georg (Herrenberg)",,,Studium
"Dürr, Stephan (Pfarrer)",,,"Pfarrer,Geistlicher"
"Dürrheimer, Georg (Neustadt)",,,Studium
"Eberhard, Christoph (Hirrlingen)",,,Studium
"Eberhard, Michael (Rottenburg)",,,Studium
"Ebingen, Johann von (Ebingen, Studium)",,,Studium
