,Geboren,Verstorben,Beruf
"Gebfried, Johann",,,Studium
"Gebhard, Johann (1539)","1539 <sup>JL</sup>",1619,"Studium,Pfarrer,Geistlicher"
"Gebhard, Johann (Studium, H22885)",,1619,"Studium,Pfarrer,Geistlicher"
"Geipel, Konrad",,,Studium
"Geisselbach, Sebastian",,,Studium
"Gemeiner, Christoph (Gerichtsschreiber)",,,Gerichtsschreiber
"Gemeiner, Christoph (Gerichtsschreiber, H28151)",,,Gerichtsschreiber
"Georg (Geistlicher, E26477)",,,Geistlicher
"Gerhard, Clemens",,,Studium
"Gerhard, Markus",,,Studium
"Gering, Sebastian",,,"Studium,Jurist"
"Gerstetter, Melchior",,,Studium
"Gerters, Martin",,,
"Glaser, Claudius",,,Studium
"Glückelsberger, Lorenz",,,Studium
"Goldwurm, Kaspar","1524 <sup>JL</sup>","1559 <sup>JL</sup>","Studium,Pfarrer"
"Gorini, Johann",,,Studium
"Gosch, Wolfgang",,,
"Greil, Georg (Pfleger)",,,Pfleger
"Grevisdorf, Christoph",,,Studium
"Gries, Balthasar",,,Studium
"Griesstetter von Haslach, Christoph",,,"Studium,Kanoniker"
"Griffel, Wilhelm",,,Notar
"Gross, Lorenz",,"1545 <sup>JL</sup>",Geistlicher
"Grosser, Christoph",,"1574 <sup>JL</sup>","Studium,Jurist,Rat"
"Grossschlag von Dieburg, Philipp",,,Studium
"Gruber, Georg (Ingolstadt)",,,Studium
"Gruber, Jakob (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Gruber, Wolfgang (Studium)",,,"Studium,Dominikaner,Mönch"
"Gruss, Wolfgang",,,Geistlicher
"Grünenwald, Theobald",,,Studium
"Grüninger, Johann Wolfgang",,,Studium
"Gubernatoris, Franz",,,Studium
"Gugler, Nikolaus (1521)","1521 <sup>JL</sup>",,"Doctor omnium facultatum,Custos,Mediziner,Jurist"
"Gugler, Nikolaus (Nürnberg)",,,"Doctor omnium facultatum,Custos,Mediziner,Jurist"
"Götz, Johann (Pfarrer)",,,Pfarrer
"Götzenberger, Stephan",,,Gerichtsschreiber
"Haas, Michael (Herrenberg)",,,Studium
"Hack, Christoph Kaspar",,,"Studium,Pfarrer"
"Hafner, Johann (Landshut)",,,Studium
"Hagen, Elias",,,Studium
"Hansel, Johann",,,Studium
"Harder, Johann (Studium, E42045)",,,Studium
"Harten, Philipp von",,,"Studium,Kanoniker"
"Harten, Wolfgang",,,Studium
"Hartmann, Hartmann (1523)","1523 <sup>JL</sup>",1586,"Studium,Assessor,Rat"
"Hartwig, Andreas",,,Jurist
"Haumann, Georg (Ochsenfurt)",,,Studium
"Heckel, Georg (Beilngries)",,,Studium
"Heckelbach, Bartholomäus",,,"Pfarrer,Geistlicher"
