,Geboren,Verstorben,Beruf
"Pronat, Joseph",1745,1824,"Benediktiner,Mönch,Professor"
"Putrich, Ernst",,"1479 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Pölsterl, Johann Kaspar",,,Studium
"Pölsterl, Johann Peter",1687,1744,"Studium,Benediktiner,Mönch,Professor"
"Rabstein, Johann Maximilian Gallus",,,"Priester,Geistlicher"
"Radmeier, Johann",,,Gerichtsschreiber
"Ranseiden zu Grub, Wolfhard",,"1490 <sup>JL</sup>",Kanoniker
"Rantaler, Lienhard Leonhard",,"1515 <sup>JL</sup>","Rat,Kanoniker,Studium"
"Rappold, Johann Ulrich",,,Studium
"Rat, Johann Arnold",,,"Studium,Jurist,Rat"
"Rauber von Planckenstein-Carlstett, Otto Christoph von",1677,,"Studium,Kanoniker"
"Recordin von Neun zu Zellberg, Andreas",1638,,"Studium,Kanoniker"
"Rederer, Michael (Wasserburg)",,"1472 <sup>JL</sup>","Kanoniker,Propst,Rat"
"Rehlinger, Christoph (1568)","1568 <sup>JL</sup>",1632,"Studium,Jurist,Kanoniker"
"Rehlinger, Johann Jakob Georg",1628,1665,"Studium,Kanoniker"
"Rehlinger, Wolfhard",,"1322 <sup>JL</sup>","Kanoniker,Propst"
"Rehndorf, Johann Christoph",,,"Studium,Rat"
"Reich, Johann Kaspar",,,Studium
"Reindel, Joseph Nikolaus",1691,1752,"Studium,Kanoniker,Geistlicher"
"Reindorf, Christoph Sigismund",,1652,"Richter,Rat"
"Reindorf, Christoph Sigismund von",,1663,"Studium,Rat,Pfleger,Jurist"
"Reischel, Joseph Anton Marcellin",1697,1763,"Studium,Benediktiner,Mönch,Professor"
"Reisweck, Johann Nepomuk",1711,1789,"Mönch,Professor,Benediktiner"
"Reit, Simpert",1761,1818,"Mönch,Gymnasium,Professor"
"Reiter, Simon Bernhard",1696,1758,"Studium,Jurist,Geistlicher,Benediktiner,Mönch"
"Reithofer, Johann Baptist",,,Schüler
"Rembold, Johann Baptist",,1626,"Studium,Kanoniker"
"Rembold, Markus (Augsburg)",,,"Jesuitengymnasium,Studium,Kanoniker"
"Rettel, Johann (Hallein)",,"1450 <sup>JL</sup>","Bischof,Studium,Jurist,Kanoniker,Propst"
"Richel, Christoph",,,"Studium,Kanoniker"
"Riedel, Franz (1623)",1623,1658,"Studium,Gerichtsschreiber"
"Riedel, Johann Jakob Bonifatius",1725,1769,"Mönch,Gymnasium,Professor,Benediktiner"
"Riedelmüller, Joseph",1711,1786,"Mönch,Gymnasium,Professor,Benediktiner,Schüler,Studium"
"Riederer von Paar, Ulrich I. von",,,Kanoniker
"Riederer, Dionysius",,,Kastner
"Riedler, Peter",,"1504 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Riedmeier, Kaspar (Kastner)",,,Kastner
"Rindfelder, Achatius Arsacius",,1628,"Studium,Generalvikar,Kanoniker"
"Riss, Georg (Kanoniker)",,,Kanoniker
"Rixner, Judas Thaddäus Franz Anselm",1766,1838,"Studium,Benediktiner,Mönch,Professor"
"Rockendorfer, Andreas","1437 <sup>JL</sup>",,Kanoniker
"Rohrbach zu Sandelzhausen, Johann Georg von",,,"Studium,Kanoniker"
"Rohrbach zu Sandelzhausen, Johann Heinrich von",,1612,"Studium,Kanoniker,Domdekan,Pfarrer"
"Rohrbach zu Sandelzhausen, Johann Hieronymus von","1571 <sup>JL</sup>",,Kanoniker
"Rohrbach, Wiguläus",,1631,"Studium,Kanoniker"
"Rohrbach, Wiguläus von",,"1456 <sup>JL</sup>","Kanoniker,Propst"
"Rohrbeck, Johann Thomas",,1587,"Studium,Kanoniker"
"Roll, Franz Joseph (1653)",1653,1717,"Studium,Kanoniker"
"Roman, Ludwig",,,"Studium,Jurist,Kanzler"
Rosenbusch,,,Pfleger
