,Geboren,Verstorben,Beruf
"Flatz, Johann Michael",,,Studium
"Flatz, Joseph",,,Studium
"Fleisch, Anton (Silbertal)",,,Studium
"Fleischer, Johann (Bludenz)",,,Studium
"Fleischer, Johann Joseph",,,Studium
"Florin von Feldkirch, Florin",,,"Kapuziner,Mönch"
"Fluer, Michael",1678,,"Studium,Geistlicher,Pfarrer"
"Flugi von Aspermont, Andreas",,,Studium
"Flur, Johann",,,Studium
"Forster, Anton (1700)",1700,1753,"Geistlicher,Studium,Pfarrer"
"Forster, Matthias (Möggers)",,1735,"Studium,Geistlicher"
"Forster, Peter (Sulzberg)",,,Studium
"Frank, Christoph (Bregenz)",,,Studium
"Franz Maria von Feldkirch, Franz Maria",,1696,"Kapuziner,Mönch"
"Franz, Alexius",,"1560 <sup>JL</sup>","Studium,Geistlicher"
"Franz, Jakob (1643)",1643,,Studium
"Franz, Johann (Andelsbuch)",,1727,"Geistlicher,Studium"
"Franz, Johann (Bregenz)",,"1569 <sup>JL</sup>","Studium,Pfarrer"
"Frei von Schönstein, David",,1656,Postamtsverwalter
"Frei von Schönstein, Franz Anton",1666,1719,"Studium,Pfarrer"
"Frei von Schönstein, Franz Roman",1652,,Studium
"Frei von Schönstein, Johann Anton",,,"Postamtsverwalter,Studium"
"Frei von Schönstein, Johann Baptist",1637,1692,"Pfarrer,Kanoniker"
"Frei von Schönstein, Leonhard",1624,1656,"Domvikar,Pfarrer,Kanoniker,Studium"
"Frei, Anton (1587)",1587,1641,"Benediktiner,Mönch,Studium"
"Frei, Anton (Feldkirch)",,,Studium
"Frei, Anton (Feldkirch, Studium)",,,Studium
"Frei, Elias Anastasius",1601,1663,"Kapuziner,Mönch"
"Frei, Ferdinand (Feldkirch)",,,Studium
"Frei, Fidelis",,,Studium
"Frei, Franz (Feldkirch)",,,Studium
"Frei, Hieronymus (1628)",1628,1666,"Jesuit,Kanoniker,Studium"
"Frei, Jakob (Bludenz)",,,Studium
"Frei, Johann (1597)",1597,,"Jesuitengymnasium,Studium"
"Frei, Johann (Feldkirch)",,,"Jesuitengymnasium,Studium"
"Frei, Johann Baptist (1628)",1628,,"Jesuit,Studium"
"Frei, Johann Jakob (1652)",1652,,Studium
"Frei, Johann Jakob (Feldkirch)",,,Studium
"Frei, Johann Leonhard (1653)",1653,1694,"Studium,Pfleger,Amtmann"
"Frei, Johann Ulrich (1673)",1673,1747,"Studium,Pfarrer"
"Frei, Karl Ludwig",1665,,Studium
"Frei, Kaspar (Feldkirch)",,,Studium
"Frei, Kaspar (Nonnenhorn)",,,Pfarrer
"Frei, Leonhard (Feldkirch)",,,Studium
"Frei, Moritz",,,Studium
"Frei, Paul Franz",,,Studium
"Frei, Roman",1637,1694,"Studium,Benediktiner,Mönch"
"Frei, Sigismund (Feldkirch)",,,"Studium,Jurist"
"Frei, Sigismund (Feldkirch, Studium)",,,Studium
"Frei, Wolfgang (Bregenz)",,,Studium
