,Geboren,Verstorben,Beruf
"Ulrich, Friedrich",,,Studium
"Unflad, Johann",,,"Studium,Geistlicher"
"Uranius, Zacharias",,,"Studium,Geistlicher"
"Utz, Kaspar (Ecknach)",,,Priester
"Vettinger, Wolfgang",,,Studium
"Vicinus, Franz",,,Studium
"Vicinus, Johann (Moudon)",,,Studium
"Villiotti, Nikolaus",,,Priester
"Vitus, Bernhard (Pfullendorf)",,,Studium
"Vogel, Georg (Weissenhorn)",,1621,"Mönch,Benediktiner,Studium,Priester"
"Vogel, Jakob (Ingolstadt)",,,"Studium,Jurist"
"Vogel, Johann (Nürnberg, Studium)",,,Studium
"Vogt, Jakob (Tübingen, Buchdrucker)",,,Buchdrucker
"Vogt, Stephan (Eschenbach)",,,Studium
"Volz, Matthäus (Schorndorf)",,,Studium
"Völk, Martin",,,Studium
"Wachtel, Johann (Kitzingen)",,,Studium
"Wackershauser, Gallus",,,"Priester,Pfarrer"
"Wagenmann, Michael",,,Studium
"Wagenpfeil, Karl",,,
"Wagner, Elias (Leonberg)",,,"Studium,Pfarrer"
"Wagner, Georg (Rain)",,,Studium
"Wagner, Joachim (Nabburg)",,,Pfarrer
"Wagner, Johann (Gössweinstein)",,,Studium
"Wagner, Karl (Rain)",,,Studium
"Wagner, Leonhard (Orlamünde)",,,"Studium,Geistlicher,Pfarrer"
"Wagner, Michael (Neisse)",,,Studium
"Walbach, Thomas (Weissenhorn, Studium)",,,Studium
"Waldkirch, Johann Albert von",,,Studium
"Waldner, Anton (Nürnberg)",,,Studium
"Wallneffer, Blasius",,,Pfarrer
"Walter, Johann (Stadtlauringen)",,,Studium
"Wanner, Jakob (Dillishausen)",,,Studium
"Warsberg, Peter Ernst von",,1653,"Studium,Kanoniker"
"Warsberg, Walter von",,,Studium
"Wartenberg, Levinus",,,Studium
"Wassermann, Paul",,,Pfarrer
"Watelier, Nikolaus",,,Studium
"Weber, Wendelin (Sankt Wendel)",,,Studium
"Weckerlin, Christoph (Hüttlingen)",,,Studium
"Weigand, Rochus",,,"Studium,Priester"
"Weiher, Ladislaus",,,Studium
"Weiler, Matthäus",,,"Priester,Pfarrer"
"Weindel, Michael",,,Bote
"Weinmann, Johann Ulrich",,,"Studium,BW"
"Weiz, Georg",,,Studium
"Welden, Johann Dietrich Theodor von",1594,1627,Studium
"Weller, Balthasar (Ingolstadt)",,,"Geistlicher,Studium"
"Weller, Elias",,,Studium
"Welschberg, Servatius",,,Studium
