,Geboren,Verstorben,Beruf
"Schwend, Valentin",,,Studium
"Schwengel, Georg",,,Studium
"Schwenk, Heinrich",,,Studium
"Schwertweg, Jakob",,,Pfarrer
"Schwick, Hugo",,,Studium
"Schwicker, Johann (Altshausen)",,,Studium
"Schwicker, Ludwig",,,Studium
"Schönberg, Johann von",,,"Assessor,Amtmann"
"Schöner, Georg (München)",,,Studium
"Schönheit, Pankraz",,,Studium
"Schönhütel, Andreas",,,Studium
"Schönstein, Johann (Villingen)",,,"Studium,Geistlicher"
"Sebastian (Pfarrer, E26405)",,,Pfarrer
"Seckendorf, Joachim von",,,Assessor
"Seifried, Bartholomäus (Geistlicher, G44195)",,,Geistlicher
"Seiler, Johann (Thurtal)",,,Geistlicher
"Seitz, Johann (Ehingen, Studium)",,,"Studium,Geistlicher"
"Seitz, Sebastian (Kanoniker)",,,Kanoniker
"Sele, Valentin",,,Geistlicher
"Sellich, Johann",,,Studium
"Semmelschrot, Johann",,,Studium
"Senn, Felix",,,Pfarrer
"Senn, Johann (Geistlicher, G42182)",,"1522 <sup>JL</sup>",Geistlicher
"Settele, Christian (Edelstetten)",,,"Pfarrer,Studium"
"Sextoris, Melchior",,,Studium
"Sick, Kaspar (Baden-Baden)",,,Studium
"Sick, Matthias (Günzburg, Stadtschreiber)",,,Stadtschreiber
"Sieber, Emmeran (Pfreimd)",,,"Domvikar,Geistlicher,Kanoniker,Propst"
"Sieber, Kilian",,,Studium
"Sieber, Nikolaus (Thurnau)",,,Studium
"Simonis, Johann (Wunsiedel)",,,Studium
"Sindringer, Bleikhard",,,Studium
"Singer, Ulrich (Geistlicher)",,,Geistlicher
"Span, Konrad (Dinkelsbühl)",,,Studium
"Spatz, Urban",,,Studium
"Spegele, Martin",,,Studium
"Speglin, Johann",,,"Pfarrer,Zisterzienser,Mönch"
"Spieber, Matthäus",,,Studium
"Spiegel, Rudolph",,,"Pfarrer,Prämonstratenser,Mönch,Studium"
"Spiess, Emmeran",,,Studium
"Spitz, Johann (Waischenfeld)",,,Studium
"Spon, Johann (Brixen)",,,Studium
"Sporer, Johann (Innsbruck)",,,"Geistlicher,Studium"
"Sprenzing, Balthasar",,,Pfarrer
"Spring, Leonhard",,,Studium
"Springer, Thomas",,,Studium
"Stachel, Georg (Studium)",,,"Studium,Mönch"
"Stadelmann, Ulrich",,,Studium
"Stadion, Johann Konrad von (Kanoniker)",,"1565 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Stadler, Wolfgang (Schweindorf)",,,Studium
