,Geboren,Verstorben,Beruf
"Bonacorsi, Vinzenz Georg Karl",,,"Studium,Rat,Kämmerer"
"Borgowitz, Stanislaus",,,Schüler
"Bortenschlager, Martin (Ottobeuren)",,,Schüler
"Brandis, Franz von Paula Graf von",,,Studium
"Breindel, Alois Georg",,,Studium
"Brentano von Cimerolo",,,Schüler
"Brentano von Cimerolo, Franz",,,Schüler
"Brument, Jakob",,,Studium
"Brunnmeier, Joseph",,,Studium
"Brönner, Joseph Augustin",,,Studium
"Bucki, Joseph Ferdinand Anton",,,Priester
"Buffa von Lilienberg, Castelalto und Haiden, Hyazinth Freiherr von",,,Studium
"Burkhart, Bernhard (Schüler)",,,Schüler
"Bühler, Anton (Schellenberg)",,,Studium
"Bühlmeier, Ignaz",,,Studium
"Caduno, Joseph Anton Alexius",1755,1820,"Schüler,Geistlicher,Pfarrer"
"Caluri, Franz Xaver",,,"Studium,Rat,Obervogt"
"Candidus, Johann Wilhelm",,,Studium
"Catan, Franz (Salurn)",,,Studium
"Cgabliel, Peter",,,Studium
"Chinatti, Franz Felix",,,Studium
"Ciurletti de Belfonte, Johann Baptist von",,,Studium
"Clerc, Franz Joseph",,,Studium
"Cludius, Dominik",,,Pfarrer
"Colin, Georg",,,"Studium,Geistlicher,Theologe"
"Daffinger, Franz Michael",,,Studium
"Delling, Ferdinand von",,,Studium
"Delmann von Angerburg, Johann Baptist",,,"Studium,Schreiber,Einnehmer"
"Denzlinger, Georg",,,Studium
"Diemer, Moritz",,1772,
"Diez, Alois",1763,,Studium
"Diez, Johann Jakob",,,Studium
"Dilken, Friedrich",,,Studium
"Domeier, Andreas Alois",,,Studium
"Dorn, Johann Anton",,,Studium
"Dotzheimer, Johann",,,"Jesuit,Studium,Geistlicher"
Dreher,,,Studium
"Dura, Lorenz",,,Studium
"Duras, Jakob",,,Studium
"Duttenhofer, Joseph",,,Studium
"Dülin, Karl Ludwig",,,Studium
"Dürer, Sebastian (Saulgau)",,,Studium
"Eberle, Georg (Ingolstadt, Studium, H7095)",,,Studium
"Eberwein, Anton (Unterlauterbach)",,1804,Studium
"Ebner, Georg Joseph",,,Studium
"Eder, Joseph Andreas (1752, Mering)",1752,,"Studium,Landrichter,Pflegskommissär"
"Eder, Joseph Andreas (Mering)",,,"Studium,Landrichter,Pflegskommissär"
"Eibel, Georg (Beratzhausen)",,,Studium
"Eichbühler, Franz Xaver",,,Studium
"Eichelsbacher, Adam",,,Studium
