,Geboren,Verstorben,Beruf
"Oberlin, Johann (Zell)",,,Studium
"Oberlin, Johann Adam",,1763,"Studium,Pfarrer"
"Oberlin, Johann Baptist",1699,,Pfarrer
"Oberlin, Johann Joseph",,,Studium
"Oberlin, Johann Michael",,,"Studium,Arzt,Mediziner"
"Oberlin, Joseph Leopold Ritter von",,,Studium
"Oberlin, Karl",,,Studium
"Oberlin, Kaspar Heinrich",,,"Studium,Mediziner,Arzt"
"Oberlin, Lazarus",,,Studium
"Oberlin, Matthäus",,,Studium
"Oberlin, Melchior",,,Studium
"Oberlin, Paul",,,Studium
"Oberlin, Ursus",1673,1753,Pfarrer
"Oberlingen, Johann",,,Studium
"Oberloher, Georg",,,Richter
"Oberländer, Christoph",,,Studium
"Oberländer, Daniel",,,"Bürger,Stadelmeister"
"Oberländer, Georg",,,Studium
"Oberländer, Johann",1652,,Studium
"Oberländer, Matthias",1652,,"Studium,Pfarrer"
"Oberländer, Matthäus",,,"Gymnasium Illustre,Studium"
"Oberländer, Rochus",,1602,"Pfarrer,Geistlicher"
"Oberländer, Roman",,,Priester
"Oberländer, Sebastian (Hof)",,,Studium
"Oberländer, Sebastian (Lichtenberg)",,,Studium
"Oberländer, Tobias",,,Studium
"Oberländer, Wendelin",,,Geistlicher
"Obermann, Jakob",,,"Geistlicher,Studium"
"Obermann, Michael",,,Studium
"Obermarcher, Franz Anton",1720,1750,"Priester,Geistlicher,Studium"
"Obermarcher, Johann Baptist Martin",,,"Studium,Franziskaner,Mönch"
"Obermarcher, Michael",1688,1730,"Priester,Geistlicher,Studium"
"Obermeder, Christian",,,Studium
"Obermeder, Johann Wilhelm",,,Studium
"Obermeger, Johann",,,Studium
"Obermehr, Leonhard",,,Studium
"Obermeier, Adam",,,Studium
"Obermeier, Alanus",,,"Dominikaner,Mönch"
"Obermeier, Alois",,,Studium
"Obermeier, Alois Philipp Nerius",1759,1824,"Kapuziner,Mönch,Pfarrer"
"Obermeier, Andreas (1583)",1583,1611,Jesuit
"Obermeier, Andreas (1647)",1647,,Studium
"Obermeier, Andreas (Engenbach)",,,Studium
"Obermeier, Andreas (Meilenhofen)",,,Studium
"Obermeier, Andreas (Straubing)",,,Studium
"Obermeier, Andreas (Trompeter)",,,Trompeter
"Obermeier, Anna",,,"Nonne,Benediktinerin"
"Obermeier, Anton (1646)",1646,,Studium
"Obermeier, Anton (1678)",1678,,"Studium,Priester"
"Obermeier, Anton (1711)",1711,1799,"Benediktiner,Mönch"
