,Geboren,Verstorben,Beruf
"Bauernfeind, Johann (Königshofen)",,,Studium
"Bauernfeind, Joseph",,,Studium
"Bauernfeind, Valentin",,,Studium
"Bauerschmid, Joseph (Limbach)",,,Studium
"Bauerschubert, Balthasar",,,Studium
"Bauerschubert, Georg",,,Studium
"Bauerschubert, Johann",,,Studium
"Bauershuber, Kaspar Abraham",1602,1662,"Kapuziner,Mönch"
"Baum, Adeodat",,,Studium
"Baum, Anton",,,Studium
"Baum, Johann (Bischofsheim)",,,Studium
"Baum, Johann (Volkach)",,,Studium
"Baumann, Adolph Paul Anton",,,Studium
"Baumann, Albrecht",,,Studium
"Baumann, Bartholomäus (Königsberg)",,,Studium
"Baumann, Bartholomäus (Miltenberg)",,,Studium
"Baumann, Benedikt (Ochsenfurt)",,,"Zisterzienser,Mönch"
"Baumann, Gottfried",,,Studium
"Baumann, Gregor",,,Studium
"Baumann, Heinrich (1764)",1764,,"Studium,Jurist"
"Baumann, Johann (Bischofsheim)",,,Studium
"Baumann, Johann (Haselbach)",,,Studium
"Baumann, Johann (Haselbach, Studium)",,,Studium
"Baumann, Johann (Königsberg)",,,Studium
"Baumann, Johann (Volkach)",,,Studium
"Baumann, Johann (Würzburg)",,,Studium
"Baumann, Johann Adam (Trennfeld)",,,Studium
"Baumann, Johann Christoph Lorenz",1735,1790,"Mönch,Franziskaner,Studium"
"Baumann, Johann Franz Anton",,,"Studium,Theologe"
"Baumann, Johann Franz Bartholomäus",1690,1749,"Kapuziner,Mönch,Studium"
"Baumann, Johann Georg (Heidingsfeld)",,,Studium
"Baumann, Johann Kaspar (Arnstein)",,,Studium
"Baumann, Johann Michael (Bischofsheim)",,,Studium
"Baumann, Johann Nikolaus (Dettelbach)",,,Studium
"Baumann, Johann Nikolaus (Volkach)",,,Studium
"Baumann, Johann Philipp (Würzburg)",,,Studium
"Baumann, Johann Simon Konrad",,,Studium
"Baumann, Karl (Grossheubach)",,,Studium
"Baumann, Kaspar (Birnfeld)",,,Studium
"Baumann, Konrad (Würzburg)",,,Studium
"Baumann, Michael (Bischofsheim)",,,Studium
"Baumann, Nikolaus Valentin",,,Studium
"Baumann, Paul (Würzburg)",,,Studium
"Baumann, Peter Adam",,,Studium
"Baumann, Philipp Ernst",,,Studium
"Baumann, Stephan (1735)",1735,,Jesuit
"Baumann, Valentin",,,Studium
"Baumann, Vitus (Ochsenfurt)",,,Studium
"Baumann, Vitus Wilhelm",,,Studium
"Baumann, Wolfgang Theodor Dietrich",,,Studium
