,Geboren,Verstorben,Beruf,Person
"Weidenbusch, Georg",,,"Studium,Dominikaner,Mönch","Weidenbusch, Georg"
"Weidenbusch, Johann Christoph",,,Studium,"Weidenbusch, Johann Christoph"
"Weidenbusch, Johann Georg (Königshofen)",,,Studium,"Weidenbusch, Johann Georg (Königshofen)"
"Weidenbusch, Johann Georg (Königshofen, Studium)",,,Studium,"Weidenbusch, Johann Georg (Königshofen, Studium)"
"Weidenbusch, Johann Kaspar",,,Studium,"Weidenbusch, Johann Kaspar"
"Weidenbusch, Johann Sebastian",,,Studium,"Weidenbusch, Johann Sebastian"
"Weidenbusch, Johann Valentin (Königshofen)",,,Studium,"Weidenbusch, Johann Valentin (Königshofen)"
"Weidenbusch, Johann Valentin (Königshofen, Studium)",,,Studium,"Weidenbusch, Johann Valentin (Königshofen, Studium)"
"Weidenbusch, Michael Possidius",1654,1702,"Augustinereremit,Mönch","Weidenbusch, Michael Possidius"
"Weidenbusch, Moritz Kasimir",1646,1723,"Kapuziner,Mönch,Guardian,Studium","Weidenbusch, Moritz Kasimir"
"Weidenbusch, Valentin (1731)",1731,1806,"Kartäuser,Mönch","Weidenbusch, Valentin (1731)"
"Weidenbusch, Valentin (Königshofen)",,,Studium,"Weidenbusch, Valentin (Königshofen)"
"Weigand, Georg (Königshofen)",,,Studium,"Weigand, Georg (Königshofen)"
"Weimar, Johann (Königshofen)",,,Studium,"Weimar, Johann (Königshofen)"
"Weiss, Johann Sebastian (Königshofen)",,,Studium,"Weiss, Johann Sebastian (Königshofen)"
"Weiss, Konrad (Königshofen)",,,Studium,"Weiss, Konrad (Königshofen)"
"Wellmann, Johann",,,Studium,"Wellmann, Johann"
"Wenig, Johann Heinrich",,,Studium,"Wenig, Johann Heinrich"
"Wenig, Johann Konrad",,,Studium,"Wenig, Johann Konrad"
"Werner, Peter (Königshofen)",,,Studium,"Werner, Peter (Königshofen)"
"Wertmüller, Konrad",,,Studium,"Wertmüller, Konrad"
"Wertmüller, Matthäus",,,Studium,"Wertmüller, Matthäus"
"Wertmüller, Valentin",1651,1693,"Kanoniker,Studium","Wertmüller, Valentin"
"Westhausen, Johann",,,Studium,"Westhausen, Johann"
"Wiedemann, Johann (Königshofen)",,,Studium,"Wiedemann, Johann (Königshofen)"
"Wiegand, Georg (Königshofen)",,,Studium,"Wiegand, Georg (Königshofen)"
"Wirdung, Johann (Königshofen)",,,Studium,"Wirdung, Johann (Königshofen)"
"Wirk, Johann",,,Studium,"Wirk, Johann"
"Wirsing, Johann (Königshofen)",,,Studium,"Wirsing, Johann (Königshofen)"
"Wirsing, Johann Georg (Königshofen)",,,Studium,"Wirsing, Johann Georg (Königshofen)"
"Wirsing, Johann Kilian",,,Studium,"Wirsing, Johann Kilian"
"Wirsing, Johann Peter",,,Studium,"Wirsing, Johann Peter"
"Wirsing, Michael (Königshofen)",,,"Studium,Rat,Rektor","Wirsing, Michael (Königshofen)"
"Wirsing, Sebastian (Königshofen)",,,Jesuit,"Wirsing, Sebastian (Königshofen)"
"Wohlgemut, Andreas",,,Studium,"Wohlgemut, Andreas"
"Wohlgemut, Johann Georg",,,Studium,"Wohlgemut, Johann Georg"
"Wohlgemut, Johann Gregor",1648,1673,"Kapuziner,Mönch,Studium","Wohlgemut, Johann Gregor"
"Wohlgemut, Johann Melchior",,,Studium,"Wohlgemut, Johann Melchior"
"Wohlgemut, Wilhelm (Königshofen)",,,"Studium,Zisterzienser,Mönch","Wohlgemut, Wilhelm (Königshofen)"
"Wolf, Johann Nikolaus (Königshofen)",,,Studium,"Wolf, Johann Nikolaus (Königshofen)"
"Wolf, Nikolaus (Königshofen)",,,Studium,"Wolf, Nikolaus (Königshofen)"
"Wolfram, Nikolaus (Gerolzhofen)",,,Studium,"Wolfram, Nikolaus (Gerolzhofen)"
"Wolfrum, Johann Georg (Königshofen)",,,Studium,"Wolfrum, Johann Georg (Königshofen)"
"Wolfrum, Johann Georg (Königshofen, Studium)",,,Studium,"Wolfrum, Johann Georg (Königshofen, Studium)"
"Wolfrum, Johann Michael (Königshofen)",,,Studium,"Wolfrum, Johann Michael (Königshofen)"
"Wolfrum, Johann Michael Honorat",1655,1737,"Augustinereremit,Mönch","Wolfrum, Johann Michael Honorat"
"Wolfrum, Philipp",,,Studium,"Wolfrum, Philipp"
"Wormit, Heinrich",,,Studium,"Wormit, Heinrich"
"Wortmann, Matthäus",1644,,Jesuit,"Wortmann, Matthäus"
"Zehntgraf, Johann (Königshofen)",,,Studium,"Zehntgraf, Johann (Königshofen)"
