,Geboren,Verstorben,Beruf
"Brakle, Theodor von",,,Studium
"Brand, Heinrich (Landrichter)",,,"Landrichter,Richter"
"Brand, Konrad (Landrichter)",,,"Landrichter,Richter"
"Brand, Konrad (Richter)",,,Richter
"Brand, Ulrich (Landrichter)",,,Landrichter
"Brandenburg, Friedrich Markgraf von (Pfleger)",,,Pfleger
"Brandenburg, Johann von (Brandenburg)",,,Studium
"Brandenburg, Peter von",,,Studium
"Brandner, Georg (Viechtach)",,,Studium
"Brandstetter, Konrad (Studium)",,,Studium
"Brannenburg, Karl von",,,Pfleger
"Brantlicht, Adolph",,,Studium
"Braun, Berthold (Kanoniker)",,,"Kanoniker,Chorvikar"
"Braun, Konrad (Studium)",,,Studium
"Braun, Peter (Kastner)",,,Kastner
"Braunau, Georg von (Braunau)",,,Studium
"Braunau, Otto von",,,Studium
"Brechtel, Nikolaus (Heidelberg)",,,Studium
"Brechter, Konrad (Zürich)",,"1335 <sup>JL</sup>","Studium,Kanoniker"
"Bregancia, Johann de",,,Notar
"Bregenz, Burkhard von",,,Studium
"Bregler, Konrad",,,Studium
"Breisach, Frank von",,,Studium
"Breisach, Jakob von",,,Studium
"Breitenau, Sieghard von",,,Richter
"Breitenbach, Heinrich (Rothenburg)",,,"Studium,Professor,Kanoniker"
"Breitenbach, Heinrich von",,,Studium
"Breiteneck, Werner von",,,"Studium,Kanoniker"
"Breitenreiter, Heinrich",,,Studium
"Breitenstein, Werentho Werner",,,"Studium,Kanoniker"
"Brell, Johann (Meissen)",,,Studium
"Brell, Paul",,,Studium
"Brelze, Johann",,,Richter
"Bremer, Georg (Kastner)",,,Kastner
"Bremer, Jordan von",,,Pfleger
"Bremer, Konrad",,,Studium
"Bremis, Albert",,"1430 <sup>JL</sup>",Studium
"Brendel, Burkhard",,"1380 <sup>JL</sup>","Kanoniker,Studium"
"Brenden, H. von",,,"Zisterzienser,Mönch"
"Brenner, Friedrich (Regensburg)",,,"Pfarrer,Studium"
"Brenz, Johann (Pfarrer)",,,Pfarrer
"Breter, Heinrich",,,Studium
"Brettel, Johann",,,Studium
"Bretten, Johann von (Bretten, Studium)",,,Studium
"Brettheim, Heinrich",,,Studium
"Breu, Heinrich (Richter)",,,Richter
"Breu, Kunz Konrad",,,Landrichter
"Breunler, Friedrich",,,Studium
"Breuschink, Konrad",,,Richter
"Brex, Burkhard",,,Pfleger
