,Geboren,Verstorben,Beruf
"Aedituus, Ludwig",,,Studium
"Aegidius von Triberg, Aegidius",,1775,"Kapuziner,Mönch"
"Aegidius, Franz",,,Studium
"Aegidius, Jakob",,,Studium
"Aegidius, Philipp",,,Studium
"Aegon, Bartholomäus",,,Studium
"Aemilius, Jakob",,,Studium
"Aethiops, Georg",,1588,"Studium,Geistlicher"
"Aethiops, Valentin",,,Studium
"Aff, Burkhard",,,Studium
"Aff, Erhard",,,Studium
"Aff, Georg Balthasar",,,Studium
"Aff, Johann Jakob",,,Studium
"Aff, Johann Jakob Eberhard",,,Studium
"Affentaler, Georg (Neidlingen)",,,"Studium,Pfarrer,Professor"
"Affolstetter, Diepold",,"1472 <sup>JL</sup>",Pfarrer
"Agathius, Johann Werner",,,Studium
"Agenarius, Konrad",,,Studium
"Aglasterhausen, Wolfgang von",,,Studium
"Agricola, Andreas (1584)",1584,,"Studium,Jesuit"
"Agricola, Andreas (Ellwangen)",,,Studium
"Agricola, Franz Anton",1656,,Studium
"Agricola, Friedrich Wilhelm",,,Studium
"Agricola, Georg (1605)",1605,1679,"Studium,Jesuit"
"Agricola, Georg (1642)",1642,,"Pfarrer,Studium"
"Agricola, Georg (Dietenheim)",,,"Pfarrer,Studium"
"Agricola, Georg (Neidingen)",,,Studium
"Agricola, Georg Adelphus",,,Studium
"Agricola, Georg Jakob",1660,,Studium
"Agricola, Heinrich (Villingen)",,"1543 <sup>JL</sup>","Studium,Pfarrer"
"Agricola, Hieronymus Otto","1571 <sup>JL</sup>",1627,"Studium,Kanoniker,Bischof"
"Agricola, Jakob (1594)",1594,1657,"Studium,Jesuit"
"Agricola, Jakob (Altdorf)",,1657,"Studium,Jesuit"
"Agricola, Jakob (Dietenheim)",,,Priester
"Agricola, Jakob (Ulm)",,,Studium
"Agricola, Jakob Andreas",1639,1687,"Jesuit,Studium"
"Agricola, Johann (1615)",1615,1635,"Studium,Pfarrer"
"Agricola, Johann (Buchen)",,,Studium
"Agricola, Johann (Buchhorn)",,,Studium
"Agricola, Johann (Dietenheim)",,,Studium
"Agricola, Johann (Gommersdorf)",,,Studium
"Agricola, Johann (Heidenheim)",,,Studium
"Agricola, Johann (Mulfingen)",,,Studium
"Agricola, Johann (Munderkingen)",,,Studium
"Agricola, Johann (Riedöschingen)",,,Studium
"Agricola, Johann (Schwäbisch Hall)",,,Studium
"Agricola, Johann (Wiesensteig)",,,Studium
"Agricola, Johann (Öhringen)",,,Studium
"Agricola, Johann Anton (Osterburken)",,,Studium
"Agricola, Johann Friedrich (Kirchen)",,,Studium
