,Geboren,Verstorben,Beruf
"Abele, Amandus",,,Studium
"Absberg, Johann Joachim von",,,"Studium,Kanoniker"
"Aflerhauser, Onophrius",,,Studium
"Agschelin, Friedrich",,,Studium
"Alberti, Nikolaus (Graben)",,,"Priester,Geistlicher"
"Albrecht, Georg (Rothenburg)",,,Studium
"Alkhofer, Michael",,,Studium
"Althofer, Michael",,,"Studium,Geistlicher"
"Ammann, Georg (Wangen)",,,Studium
"Ammann, Johann (Kulmbach)",,,Studium
"Ammann, Johann (Lindhart)",,,Studium
"Amon, Jakob (Kemnath)",,"1555 <sup>JL</sup>","Pfarrer,Studium"
"Amorbach, Balthasar von",,,Studium
"Andler, Peter",,,"Studium,Amtmann"
"Andreae, Georg (Würzburg)",,,Studium
"Andreae, Wilhelm",,,Studium
"Angerer, Johann (Wasserburg)",,,Studium
"Anselm, Hieronymus",,,"Studium,Geistlicher"
"Anselm, Konrad (Mengen)",,,Studium
"Anton, Nikolaus",,,Studium
"Appel, Konrad (Burgkunstadt)",,,Studium
"Appenzeller, Bartholomäus",,,Studium
"Arger, Nikolaus",,,"Pfarrer,Studium,Geistlicher"
"Arnheim, Joachim von",,,Studium
"Arter, Johann (G38342)",,,
"Atter, Johann (Traunstein)",,,Studium
"Auerbacher, Emmeran",,,Studium
"Aufhofer, Michael",,,Studium
"Babel, Johann (Konstanz)",,,Studium
"Back, Otto von",,,Studium
"Badaeus, Johann",,,Studium
"Badel, Sebastian",,,Studium
"Bader, Thomas (Memmingen)",,,Studium
"Baier, Ludwig (Kirchdorf)",,,Studium
"Baier, Michael (Zell am See)",,,Studium
"Baiermeier, Kaspar",,,Studium
"Baldermann, Erasmus",,,"Studium,Jurist"
"Balneatoris, Andreas",,,Studium
"Bamer, Johann (Hemau)",,,"Studium,Geistlicher"
"Banissis, Jakob",,"1532 <sup>JL</sup>","Kanoniker,Pfarrer"
"Bart, Franz (Wiesental)",,,Studium
"Bartholomäus, Leonhard",,,Studium
"Battmann, Johann",,,Studium
"Batzer, Oswald (Weikersheim)",,,Studium
"Baumfelder, Joachim",,,Studium
"Beck, Gallus (Geislingen)",,,Studium
"Beck, Heinrich (Prämonstratenser)",,"1524 <sup>JL</sup>","Prämonstratenser,Mönch,Geistlicher"
"Beer, Leonhard (Liestal)",,,Studium
"Beer, Michael (Geistlicher)",,,Geistlicher
"Benner, Jakob (Nürnberg)",,,Studium
"Beppel, Georg (Waizenkirchen)",,,Studium
"Berger, Gottfried",,,"Notar,Altarist"
"Beringer, Maternus",,,Studium
"Bernhardi, Johann (Römhild)",,,Studium
"Bernhardin, Bernhardin",,,"Franziskaner,Mönch"
"Bernruhrer, Georg",,,Studium
"Bernteiler, Hieronymus",,,Studium
"Bertelshofer, Gabriel",,,Studium
"Besserer, Christoph (Ulm)",,,Studium
"Bettinger, Christoph (Haitzen)",,,Studium
"Betz, Johann (Überlingen, Studium)",,,Studium
"Betz, Leonhard (Forchheim)",,,Studium
"Betzinger, Leonhard",,,Studium
"Beuerle, Michael (Weiden)",,,"Studium,Landschreiber"
"Bickel, Georg (Feldkirch)",,,Studium
"Bicken, Georg von",,,"Studium,Kanoniker"
"Bierer, Anton",,,"Studium,Geistlicher"
"Bierle, Georg",,,Studium
"Bingel, Emerich",,,Studium
"Birkler, Georg",,,Studium
"Birt, Adrian",,,Studium
"Birt, Johann",,,Studium
"Blank, Johann (Rosenheim)",,,Studium
"Blun, Bartholomäus",,,Studium
"Blödelen, Christoph",,,Studium
"Blümle, Georg (Eschenbach)",,,Studium
"Bock, Christmann",,,Studium
"Bock, Georg (Gläsendorf)",,,Studium
"Bockel, Michael",,,"Studium,Pfarrer"
"Boller, Jakob",,,"Studium,Geistlicher"
"Bollinger, Jakob",,,Studium
"Bombard, Matthias",,"1564 <sup>JL</sup>","Studium,Notar,Spitalmeister"
"Boss, Gregor",,,Studium
"Botzlinger, Friedrich",,,Studium
"Bouey, Georg",,,Studium
"Brack, Sixt",,,Studium
"Brandel, Heinrich",,,Priester
"Brandenburg, Justin",,,"Studium,Jurist"
"Brandner, Wolfgang (Brand)",,,Studium
"Braun, Jakob (Eichstätt)",,,Studium
"Braun, Johann (Pleidelsheim)",,,Studium
"Brecht, Eadamundus Edmund",,,"Studium,Militär"
"Brecht, Melchior (Geistlicher)",,,Geistlicher
"Breli, Konrad",,,Studium
"Brelling, Georg",,,Studium
"Bretsch, Ludwig",,,Studium
"Breu, Georg (Mainburg)",,,Studium
"Breunisch, Johann",,,Studium
"Bruck, Peter",,,Studium
"Brucker, Markus",,,Studium
"Bruckmeier, Johann (Gunzenhausen)",,,"Studium,Geistlicher"
"Brunner, Erhard (Pfaffenberg)",,,Studium
"Brunner, Georg (Bettlach)",,,Studium
"Brunner, Johann (Kyburg)",,,Studium
"Brunner, Lorenz (Hof)",,,Studium
"Brunnmeier, Leonhard (Megesheim)",,,Priester
"Brüderle, Johann (Pegnitz)",,,Studium
"Bucer, Georg",,,Studium
"Bucer, Jakob",,,Studium
"Bucher, Leonhard (Plattling)",,,"Studium,Geistlicher"
"Bucher, Peter (Günzburg)",,,Studium
"Buffler, Jodocus",,,Studium
"Burg, Oswald",,,Studium
"Burgalzer, Stephan",,,Studium
"Burgfelder, Johann Rudolph",,,Studium
"Burglacker, Bartholomäus",,,Studium
"Burnickel, Sebastian",,,Studium
"Burr, Georg (Geistlicher)",,,Geistlicher
"Busch, Martin",,,Studium
"Busch, Melchior",,,Studium
"Bärlin, Gallus",,,"Studium,Geistlicher"
"Böllinger, Johann (Sulzbach)",,,"Studium,Geistlicher"
"Bühler, Christoph (Sicklasberg)",,,Studium
"Büttner, Jakob",,,Studium
"Cingulatoris, Wolfgang",,,Studium
"Colonus, Valentin",,,Studium
"Coriarius, Franz",,,Studium
"Coriarius, Konrad (Rottweil)",,,Studium
"Corona, Stephan von",,,"Franziskaner,Mönch"
"Corvinus, Franz",,,Studium
"Dasenhauser, Johann",,,"Studium,Geistlicher"
"Daud, Melchior",,,Studium
"Decker, Johann (Gersbach)",,,Studium
"Delchinger, Emmeran",,,Studium
"Deller, Benedikt",,"1561 <sup>JL</sup>","Mönch,Benediktiner"
"Demmel, Konrad",,,Studium
"Denk, Johann (Heubach)",,,Studium
"Denzel, Andreas",,,"Studium,Schulmeister,Lehrer"
"Depperer, Peter",,,"Studium,Karmeliter,Mönch"
"Derdinger, Johann (Oberderdingen)",,,Studium
"Desslinger, Johann",,,"Studium,Geistlicher"
"Dettighofer, Jakob von",,,Studium
"Deutenhofer, Christoph (Studium)",,,Studium
"Deutschmann, Georg",,,Geistlicher
"Diel, Lorenz",,,Geistlicher
"Diem, Bartholomäus (Eppingen)",,,Studium
"Diem, Konrad",,,"Studium,Jurist"
"Diemer, Gabriel",,,Studium
"Dienheimer, Hieronymus",,,"Pfarrer,Benediktiner,Mönch"
"Dietle, Georg",,,Studium
"Diez, Sigismund (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Dinkel, Johann (Königshofen)",,,Studium
"Dinkel, Nikolaus (Wertheim)",,,Studium
"Dissling, Johann",,,Studium
"Doppler, Eustach",,,Studium
"Dreier, Johann (Roggenburg)",,,Studium
"Ducker, Nikolaus",,,Studium
"Dunninger, Konrad",,,"Studium,Geistlicher"
"Eberle, Bernhard (Vaihingen)",,,Studium
"Eberle, Matthias (Wasserburg)",,,Studium
"Eble, Werner",,,Studium
"Ecker, Ludwig",,,Studium
"Eckerle, Johann (Eichstätt)",,,Studium
"Eckhart, Aurelius",,,Studium
"Eckhart, Wolfgang (Nürnberg)",,,Studium
"Ecknach, Erasmus",,,"Pfarrer,Studium"
"Eckstein, Quirin",,,Studium
"Edelweck, Martin",,,"Kastner,Richter"
"Eder, Georg (München)",,,Studium
"Ehinger, Gabriel",,,"Studium,Mediziner,Arzt"
"Ehrmann, Christoph",,,Studium
"Eichberger, Johann (Zell)",,,Studium
"Eierschöttel, Michael",,,Studium
"Eilinger, Georg",,,Studium
"Eisenhofer, Hieronymus",,,Studium
"Elegasch, Wolfgang",,,Studium
"Embringer, Sebastian",,,Geistlicher
"Emmert, Wilhelm",,,Studium
Engel,,,Assessor
"Enk, Johann (Wangen)",,,Studium
"Ensingen, Johann Sebastian von",,,Studium
"Entenberger, Hermann",,,Studium
"Erkel, Ulrich",,,Studium
"Erleuter, Wolfgang",,,Studium
"Erndle, Jakob",,,Prokurator
"Ernst, Ulrich (Augsburg)",,,Studium
"Ertel, Wolfgang (St.Leonhard)",,,"Pfarrer,Studium"
"Esterl, Ludwig",,,Gerichtsschreiber
"Etzel, Nikolaus",,"1571 <sup>JL</sup>","Studium,Kanoniker"
"Faber lignarius, Eucharius",,,Studium
"Faber, Georg (Hausen)",,,Geistlicher
"Fabri, Georg (Aletshausen)",,,Studium
"Fabri, Georg (Neustadt, Studium)",,,Studium
"Fabri, Hieronymus (Besigheim)",,,Studium
"Fabri, Johann (Eschenbach, Studium)",,,Studium
"Fabri, Leonhard (Würzburg, Studium)",,,"Studium,Kanoniker"
"Fabri, Sigismund (Riedlingen)",,,Studium
"Fabri, Simon (Studium)",,,Studium
"Fabri, Valentin (Kaufbeuren)",,,Studium
"Faut, Bernhard (Cannstatt)",,,Studium
"Fautzmester, Sixt",,,Domvikar
"Federkiel, Leonhard (Moosburg)",,,"Pfarrer,Studium"
"Federle, Gregor",,,Studium
"Feist, Lorenz",,,Studium
"Feland, Georg",,,"Studium,Augustinerchorherr,Kanoniker"
"Feldner, Johann (Chiemsee)",,,"Studium,Geistlicher"
"Fenner, Thomas",,,Studium
"Fichter, Christoph (Rattenberg)",,,Geistlicher
"Fieger in Taufers, Johann (Studium)",,,Studium
"Figulus, Wendelin",,,Studium
"Filstaler, Johann",,,Studium
"Fischer, Christoph (Vilseck)",,,Studium
"Fleckenstein, Nikolaus Freiherr von",,"1529 <sup>JL</sup>","Studium,Kanoniker"
"Flock, Anton",,,Studium
"Fluger, Michael",,,"Studium,Geistlicher"
"Flurel, Georg",,,Studium
"Fock, Ambrosius",,,Studium
"Fontanus, Fridolin","1498 <sup>JL</sup>","1570 <sup>JL</sup>","Studium,Pfarrer"
"Forster, Johann (Weissenburg, Studium)",,,"Studium,Pfarrer"
"Fortsch, Aegidius",,,Studium
"Frank, Georg (Waiblingen)",,,Studium
"Franz, Christoph (Tölz)",,,Studium
"Franz, Hubert",,,Studium
"Franz, Johann (Mellrichstadt)",,,Studium
"Frauenlob, Moritz",,,Studium
"Frei, Valentin",,,"Studium,Geistlicher"
"Freiberg, Onophrius von",,,Pfleger
"Freibuch, Christoph",,,Studium
"Friderici, Michael",,,Studium
"Fries, Jakob (Pfarrer)",,,Pfarrer
"Fronmüller, Ulrich",,,Studium
"Froschel, Johann",,,Studium
"Fuchs, Hieronymus (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Fuchsbühler, Johann",,,"Studium,Geistlicher"
Funk,,,Prokurator
"Förtsch, Sigismund",,,"Studium,Kanoniker"
"Fürst, Johann (Oettingen)",,,Studium
"Fürster, Markus",,,Studium
"Gabler, Christian (Kaufbeuren)",,,Studium
"Gabler, Matthias",,,"Studium,Mediziner"
"Gabler, Thomas",,,Studium
"Galfender, Christoph",,,"Franziskaner,Mönch"
"Gallinarius, Georg",,,Studium
"Gans, Johann (Pfarrer)",,,Pfarrer
"Gansburger, Otmar",,,Studium
"Ganzhorn, Wilhelm","1504 <sup>JL</sup>","1568 <sup>JL</sup>","Studium,Kanoniker,Assessor,Advokat"
"Gassner, Lorenz",,,Studium
"Gast, Jakob (Studium)",,,"Studium,Karmeliter,Mönch"
"Gedeler, Paul",,,"Pfarrer,Geistlicher,Studium"
"Geier, Johann (Münnerstadt)",,,Studium
"Gemeinder, Martin (Wangen, Studium)",,,Studium
"Gemmel, Johann (Friedberg)",,,"Pfarrer,Studium"
"Gemminger, Michael",,,Studium
"Gengenbach, Ludwig",,"1552 <sup>JL</sup>","Studium,Apotheker"
"Gensler, Adam",,,"Studium,Karmeliter,Mönch"
"Georg, Michael (Konstanz)",,,"Studium,Geistlicher"
"Gerber, Wolfgang",,,"Studium,Geistlicher"
"Geuss, Balthasar",,,Studium
"Geuss, Martin",,,Studium
"Gick, Otto",,,Studium
"Gickelberger, Johann",,,Studium
"Giebel, Jakob",,,Studium
"Giger, Johann (Geislingen)",,,Studium
"Gimmelich, Martin",,,Studium
"Gipser, Peter",,,Studium
"Girt, Johann",,,Studium
"Glocker, David",,,"Pfarrer,Geistlicher,Studium"
"Glüheisen, Johann",,,Studium
"Gmünd, Jakob von",,,Studium
"Gobel, Martin",,,Studium
"Goldhenner, Georg",,,Studium
"Gottfried, Valentin (Sulzfeld)",,,"Prokurator,Studium,Jurist"
"Gottfriedi, Konrad",,,Studium
"Grabner, Johann (Kulmbach)",,,Studium
"Grebner, Jakob (Ebingen)",,,Studium
"Gref, Peter",,,Studium
"Greif, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Greif, Johann (Heidelberg)",,,Studium
"Greilock, GEorg",,,Studium
"Grein, Johann (Studium)",,,"Studium,Mönch"
"Greuel, Johann (Erding)",,,"Studium,Geistlicher"
"Gries, Heinrich",,,Studium
"Gross, Johann (Gussenstadt)",,,"Studium,Geistlicher"
"Gross, Sebastian (Basel)",,,Studium
"Gruber, Christoph (Studium)",,,Studium
"Grunder, Thomas",,,"Studium,Geistlicher"
"Grübheimer, Stephan",,,Studium
"Grübler, Johann (Kempten)",,,Studium
"Grünhold, Kaspar",,,Pfleger
"Gundelfinger, Thomas (Stadtschreiber)",,,Stadtschreiber
"Gundelsheimer, Wilhelm",,,Prokurator
"Gut, Benedikt",,,Studium
"Gutmann, Kaspar (Konstanz)",,,Studium
"Guttenberg, Roger Rüdiger von",,,"Studium,Geistlicher"
"Guttäter, Vitus",,,Studium
"Götz, Johann (Dinkelsbühl)",,,Studium
"Götz, Johann (Grossenreith)",,,"Studium,Priester,Geistlicher,Pfarrer,Kanoniker"
"Günzburger, Johann (Ulm)",,,"Studium,Geistlicher"
"Haarberger, Gregor",,,Studium
"Haas, Christoph (Remlingen)",,,"Studium,Jurist"
"Hablitzel, Jodocus (Ravensburg, Studium)",,,"Studium,Geistlicher"
"Habmeister, Johann",,,Studium
"Hack, Roman",,,Studium
"Hadus, Johann",,,Studium
"Hafenmeier, Johann",,,Studium
"Hafner, Heinrich (Waiblingen)",,,Studium
"Hafner, Hieronymus",,,"Geistlicher,Studium"
"Hafner, Markus (Benediktiner)",,,"Benediktiner,Mönch"
"Hafner, Onophrius",,,Studium
"Hag, Johann (Ladenburg)",,,Studium
"Hagen, Johann (Herzogenaurach)",,,Studium
"Hager, Nikolaus",,,Studium
"Hahnbein, Wilhelm",,,Studium
"Halbedel, Sigismund",,,"Studium,Gerichtsschreiber"
"Hallermann, Vitus",,,"Studium,Deutschordensritter"
"Hallmutter, Michael",,,Studium
"Hallwitz, Hermann",,,Studium
"Hansmann, Johann",,,"Studium,Geistlicher"
"Harleben, Johann",,,Studium
"Harm, Heinrich",,,Studium
"Harsdorfer, Wolfgang (Nürnberg, Studium)",,,Studium
"Hartmann, Johann (Augsburg, Studium)",,,Studium
"Hartmann, Johann (Rothenburg)",,,Studium
"Hartmut, Wolfgang",,,"Studium,Geistlicher"
"Hauen, Johann",,,Studium
"Hauenhut, Adam",,,Studium
"Haug, Servatius",,,Studium
"Haugenstein, Johann",,,Studium
"Hauptmann, Ulrich (Lindau)",,"1554 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Hauschild, Stephan",,,Studium
"Hausner, Heinrich (Helfenberg)",,,"Studium,Geistlicher"
"Hauzengiebel, Leonhard",,,Studium
"Hebicher, Vitus",,"1550 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Hecht, Konrad (Grüningen)",,,Studium
"Hechtel, Johann (Dinkelsbühl)",,,Studium
"Heckel, Sebastian (Weissenhorn)",,,Studium
"Heel, Konrad",,,"Studium,Assessor,Rat"
"Hefle, Bartholomäus (Basel)",,,Studium
"Heider, Nikolaus (Donauwörth)",,"1547 <sup>JL</sup>","Abt,Benediktiner,Mönch,Studium"
"Heidner, Wendelin",,,Studium
"Heidner, Wolfgang",,"1559 <sup>JL</sup>","Studium,Pfarrer"
"Heilbrunner, Philipp (Hausen)",,,"Studium,Pfarrer"
"Heim, Bartholomäus (Wangen)",,,Studium
"Hein, Georg (Essfeld)",,,Studium
"Helfendorfer, Wilhelm (Studium)",,,Studium
"Hellbeck, Jodocus",,,Studium
"Heller, Sebastian (Schwabach)",,,Studium
"Helmstadt, Wolfgang von",,,Studium
"Hengel, Johann (Deckenpfronn)",,,"Studium,Geistlicher"
"Hennenberger, Georg (Randersacker)",,,Studium
"Hennenberger, Sebastian",,,Geistlicher
"Henninger, Johann (Tübingen)",,,Studium
"Herb, Jakob (Riedlingen)",,,Studium
"Herbert, Anton",,,"Studium,Geistlicher"
"Herecker, Sigismund",,,Geistlicher
"Hering, Balthasar",,,Studium
"Herle, Johann (München)",,,Studium
"Hermann, Aegidius",,,Studium
"Hermann, Andreas (Weissenhorn)",,,"Pfarrer,Studium"
"Hermanni, Anton",,,Studium
"Herwag, Johann (Engen)",,,"Studium,Geistlicher"
"Herwitz, Heinrich",,,Studium
"Hess, Johann (Dettingen)",,,"Studium,Pfarrer,Geistlicher"
"Hess, Wilhelm (Mengen)",,,Studium
"Hessler, Ulrich (Leutershausen)",,,Studium
"Hessler, Wenceslaus",,,Studium
"Hetzel, Vitus",,,Studium
"Heunisch, Nikolaus",,,Studium
"Heusler, Vitus",,,"Studium,Karmeliter,Mönch"
"Heuss, Bernhard (Landsberg)",,,Studium
"Hintermarkt, Philipp",,,Studium
"Hirschmann, Jakob (Schorndorf)",,,Studium
"Hirzel, Kaspar",,,"Studium,Geistlicher"
"Hochreiter, Johann (St.Gallen)",,,Studium
"Hofer, Johann (Kempten)",,,"Mönch,Zisterzienser"
"Hoffenlan, Markus",,,Studium
"Hoffmann, Konrad (Baunach)",,,Studium
"Hoffmann, Valentin (Bischoffen)",,,Studium
"Hoffmann, Wolfgang (Schweinfurt)",,,Studium
"Hofstetter, Johann (Osterhofen)",,,Studium
"Hohenberger, Johann (Weismain)",,,Studium
"Hoheneck, Peter von (Studium)",,,Studium
"Hohensteiner, Georg",,,Richter
"Holzapfel, Michael (Schärding)",,,Studium
"Holzmann, Bartholomäus",,,Studium
"Hon, Kaspar",,,Studium
"Hongat, Kaspar",,,Studium
"Honold, Georg (Kaufbeuren)",,,Studium
"Honshoven, Kaspar von",,,Studium
"Horn, Michael (Kleinlangheim)",,,Studium
"Hort, Johann (Nusplingen)",,,Studium
"Hoser, Adam",,,Studium
"Huber, Heinrich (Notar)",,,"Notar,Stadtschreiber"
"Huber, Leonhard (Zürich)",,,Studium
"Huber, Lippold Leopold",,"1521 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Huber, Pankraz (Schlägl)",,,Studium
"Hubschneider, Sebastian",,,Studium
"Huf, Wolfgang",,,"Studium,Geistlicher"
"Hulbeck, Wolfgang",,,Studium
"Hunda, Johann",,,Studium
"Hungerberg, Wolfgang",,,Studium
"Hunzighofer, Ursus",,,Geistlicher
"Husenmann, Johann",,,Studium
"Hutzler, Kaspar",,,Studium
"Höhenberger, Joseph",,,Studium
"Hübner, Hermann",,,Studium
"Hüter, Andreas",,,Studium
"Ingelheim, Karl von",,,Studium
"Inkofer, Johann (Stadtrichter)",,,Stadtrichter
"Issmann, Johann",,,Studium
"Ittinger, Jakob",,,Studium
"Jahn, Nikolaus",,,Studium
"Jakob (Artois)",,,Studium
"Jodocus, Peter",,,Studium
"Johann (Geistlicher, E26463)",,,Geistlicher
"Jordan, Ulrich (Augsburg)",,,Studium
"Jubelhofer, Johann",,,Studium
"Jungermann, Bartholomäus",,,Jurist
"Kaiser, Georg Gregor",,,Studium
"Kaisermann, Johann (Geistlicher)",,"1517 <sup>JL</sup>",Geistlicher
"Kaltenbrunner, Leonhard",,,Studium
"Kamm, Johann (Dornau)",,,Studium
"Kammerer, Johann (Amberg)",,,Studium
"Kammerhuber, Kaspar",,,"Studium,Geistlicher"
"Kannengiesser, Matthias",,,"Unterschreiber,Notar,Pfarrer,Geistlicher"
"Karrner, Andreas",,,Studium
"Kastel, Georg (Isny)",,,Studium
"Kastner, Georg (Pappenheim)",,,"Studium,Priester"
"Kaufmann, Bernhard (Röfingen)",,,"Pfarrer,Geistlicher,Studium"
"Kefringer, Michael",,,Richter
"Keller, Benedikt (Würzburg)",,,"Kanoniker,Studium"
"Keller, Johann (Dinkelsbühl)",,,Studium
"Keller, Stephan (Merenschwand)",,,"Studium,Pfarrer"
"Kellermann, Georg (Rothenburg)",,,Studium
"Kempf, Nikolaus (Burgkunstadt)",,,Studium
"Kerler, Aegidius",,,Studium
"Kernger, Gregor",,,Studium
"Keslinger, Sebastian",,,Studium
"Kiem, Johann",,,Studium
"Kirscher, Heinrich",,,"Prokurator,Studium"
"Kistner, Peter",,,Studium
"Klagweber, Johann",,,"Studium,Karmeliter,Mönch"
"Kleck, Nikolaus",,,Studium
"Kleeblatt, Johann",,,Studium
"Klein, Johann (Aschaffenburg, Studium)",,,Studium
"Klemm, Sebastian",,,Studium
"Klieber, Benedikt",,,"Studium,Geistlicher"
"Klingenstein, Leonhard",,,Studium
"Klump, Jakob",,,Studium
"Knapf, Johann (Häuslen)",,,Studium
"Knaus, Adam",,,Studium
"Knoblich, Stephan",,,Richter
"Koch, Markus (Ellingen)",,,"Studium,Geistlicher"
"Koch, Otmar (Zürich)",,,Studium
"Kochler, Wilhelm",,,Studium
"Kohlberger, Erasmus",,,"Geistlicher,Studium"
"Kohlberger, Georg",,,Studium
"Kohler, Kaspar (Villingen)",,,Studium
"Kohlmann, Johann (Wemding, Studium)",,,"Studium,Geistlicher,Priester"
"Konradi, Konrad (Heidelberg)",,,Studium
"Konstetter, Silvester",,,Studium
"Kopf, Johann (Biberach)",,,"Studium,Geistlicher"
"Koppmeier, Peter",,,Studium
"Kramer, Friedrich (Nürnberg)",,,Studium
"Kramer, Johann (Geistlicher, G6467)",,,Geistlicher
"Kramer, Johann (Schenkenzell)",,,Geistlicher
"Kran, Augustin",,"1547 <sup>JL</sup>","Studium,Pfarrer"
"Kranz, Andreas",,"1561 <sup>JL</sup>","Pfarrer,Studium"
"Krapf, Johann (Tölz)",,,Studium
"Kraus, Johann (Altenkunstadt, Studium)",,,Studium
"Krautwadel, Andreas",,,Studium
"Krebs, Adam",,,Studium
"Krehl, Johann (Erdmannhausen)",,,Studium
"Kreisel, Friedrich",,,Studium
"Kremer, Ulrich",,,Studium
"Kress, Joachim",,,Studium
"Kretz, Paul",,"1575 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Kriechstein, Melchior",,,Studium
"Kues, Johann von",,,Studium
"Kuhn, Leonhard (Königsberg)",,,Studium
"Kundinger, Stephan",,,Studium
"Kunz, Andreas",,,Studium
"Käser, Ulrich",,,"Studium,Karmeliter,Mönch"
"König, Jakob (Schönbach)",,,Studium
"Könneritz, Andreas von",,"1553 <sup>JL</sup>","Assessor,Studium,Rat"
"Kühn, Johann (Weissenburg)",,,Studium
"Lachenmeier, Leonhard (Gaimersheim)",,,Studium
"Lacher, Ulrich (Grossaitingen)",,,Studium
"Lackner, Andreas (Kitzbühel)",,,Studium
"Landstrass, Lukas",,"1562 <sup>JL</sup>","Studium,Jurist,Rat,Prokurator"
"Lang, Andreas (Osterhofen)",,,Studium
"Lang, Philipp (Grossgartach)",,"1541 <sup>JL</sup>","Studium,Rat,Advokat,Jurist"
"Lang, Wolfgang (Weissenburg)",,,"Studium,Priester,Geistlicher"
"Lange, Konrad (Schesslitz)",,,Studium
"Langenauer, Balthasar",,,"Studium,Jurist,Syndikus"
"Langnit, Jakob",,,Studium
"Lanius, Valentin (Höchstadt)",,,Studium
"Lanz, Bartholomäus",,,"Studium,Pfarrer"
"Latter, Hermann",,,Studium
"Lauer, Vitus",,,"Geistlicher,Studium"
