,Geboren,Verstorben,Beruf
"Losenstein, Georg Dietmar von",1595,,"Studium,Jurist"
"Losenstein, Gregor Freiherr von",,,"Studium,Pfleger"
"Lotter, Gregor",1657,1737,"Benediktiner,MÖnch"
"Lozmer, Johann",,,Schreiber
"Luchis, Andreas von (Neustadt)",,,Studium
"Luftenecker, Maximilian",,,"Studium,Jurist,Exulant"
"Lux, Robert",1751,1792,"Benediktiner,Mönch"
"Mader, Andreas",,,Studium
"Mang, Viktor",,,"Studium,Mediziner,Arzt"
"Marchesi, Paul (Passau)",,,"Studium,Geistlicher"
"Marfeller, Johann",,,Studium
"Mark, Maximilian",,,Studium
"Markstein, Matthäus",,,Studium
"Martini, Martin (St.Leonhard am Walde)",,,Studium
"Maschko von Niederlois, Johann Melchior",,,Studium
"Maurer, Elias",,,Studium
"Maurus Leonhard",,,Mönch
"Mechtler, Peter",,,Studium
"Meckau in Kreuzen, Georg Helfrich Freiherr von",,,Studium
"Meckau in Kreuzen, Leonhard Helfrich","1577 <sup>JL</sup>",1644,"Studium,Rat,Minister,Statthalter"
"Meckau, Johann Kaspar Freiherr von",,1588,"Studium,Rat"
"Meichsner, Johann (Zwettl)",,,Studium
"Meier, Franz Sebastian (Österreich)",,,Studium
"Meier, Ignaz (Neumarkt)",,,Studium
"Meier, Johann Gotthard",,,Studium
"Meier, Oswald (Krumau)",,,Studium
"Meierhofer, Michael (Österreich)",,"1575 <sup>JL</sup>",Pfarrer
"Meiern, Jesaia",,,Studium
"Meindorf, Bernhard von",,,Pfleger
"Mitschonczuchten, Nikolaus",,,Priester
"Mitterbauer, Georg",,,Studium
"Molitoris, Stephan (Gars)",,,Studium
"Mollart von Rheinegg und Drosendorf, Johann","1563 <sup>JL</sup>",1619,"Studium,Rat"
"Mollart von Rheinegg und Drosendorf, Ludwig",,,"Studium,Rat"
"Much, Placidus",1708,1756,"Benediktiner,Mönch"
"Müller, Anton (1729)",1729,1772,"Benediktiner,Mönch"
"Müller, Gregor (1637)",1637,1700,"Benediktiner,Mönch,Abt"
"Müller, Ignaz Rochus",1725,1751,"Augustinerchorherr,Kanoniker"
"Müller, Ulrich (Krems)",,,Studium
"Münch, Karl (1697)",1697,1754,"Augustinerchorherr,Kanoniker"
"Nagelbeck, Johann (Berndorf)",,,Studium
"Nauber, Martin",,,"Jesuitengymnasium,Studium"
"Neideck, Martin von",,"1558 <sup>JL</sup>","Studium,Kanoniker"
"Neidecker, Daniel (Studium)",,,Studium
"Neidlinger, Michael",,,Studium
"Nesselbeck, Matthias",,,Studium
"Neuburg, Johann (Waidhofen)",,,Studium
"Neugebauer, Gottfried",1703,1740,"Benediktiner,Mönch"
"Neuhauser, Johann Kaspar (St.Pölten)",,,"Studium,Apotheker"
"Neuhold, Johann Jakob",,,Studium
"Neumeier, Melchior (Reinprechtspölla)",,,Studium
"Neuschubert, Matthias",,,Studium
"Nickel, Leopold",1694,1751,"Augustinerchorherr,Kanoniker,Propst"
"Nikolaus von (Waidhofen)",,,Studium
"Nux, Georg (Studium)",,,Studium
"Ober, Martin",1703,1780,"Benediktiner,Mönch,Studium"
"Ober, Nikolaus",1708,1755,"Benediktiner,Mönch"
"Oberberger, Jakob (Baden)",,,"Studium,Mediziner,Arzt"
"Oed in Lichtenau, Cornelius",,1593,Studium
"Ortner, Markus",,,"Studium,Jurist"
"Ostner, Martin",,,Studium
"Pald, Matthäus Willibald",1717,1768,"Benediktiner,Mönch,Abt"
"Panlechner, Philipp",1722,1799,"Benediktiner,Mönch"
"Pannificis, Paul",,,Studium
"Paradeiser, Marian",1747,1775,"Benediktiner,Mönch"
"Paulsdorfer, Johann",,,Studium
"Pemer, Oswald",,,Priester
"Perlesheimer, Friedrich",,,Studium
"Pfaff, Leopold Ignaz",1725,,Studium
"Pfaffenhofer, Michael",,,Studium
"Pfarrer, Georg (Neunkirchen)",,,Studium
"Pierchamb, Peter Anton von",,,Studium
"Pischinger, Andreas",1727,1790,"Augustinerchorherr,Kanoniker"
"Pistoris, Johann (Scheibbs)",,,Studium
"Pittersdorfer, Johann",,,Studium
"Plappert, Johann Dominik",,,"Schüler,Studium"
"Pombühler, Norbert",1716,1768,"Benediktiner,Mönch"
"Preysing, Johann Kaspar Graf von",,,"Studium,Pfleger"
"Preysing, Johann Wahrmund",,,Studium
"Priestersberger, Joachim",1696,1771,"Benediktiner,Mönch"
"Prinz, Marcellin",1675,1734,"Augustinerchorherr,Kanoniker"
"Prius, Gregor",,,Mönch
"Prius, Hieronymus",,,Mönch
"Puechamb, Reichard",,1624,Studium
"Rab, Andreas (Waidhofen)",,,Studium
"Radel, Michael",,,Studium
"Radolt, Clemens",,,"Jurist,Rat,Dekan"
"Rampelshofer, Sigismund von",,,Studium
"Rapp, Johann (Passau)",,,Studium
"Rattenberger, Georg",,,Studium
"Rauber, Placidus",1595,1660,"Studium,Benediktiner,Abt"
"Rebitzer, Eberhard",,,Studium
"Rebmeier, Johann",,,Studium
"Redel, Hermann",1697,1756,"Benediktiner,Mönch"
"Reichard, Georg (Korneuburg)",,,Studium
"Reidarius, Ludwig",,,Studium
"Reinhard, Johann (Weitra)",,,Studium
"Reinhard, Paul",1634,,Soldat
"Reisel, Jakob",,,Studium
"Reisold, Lukas (Retz)",,,Studium
"Reitmeier, Stephan (Österreich)",,,Studium
"Reol, Johann Baptist",1745,1778,"Augustinerchorherr,Kanoniker"
"Rex, Maximilian",,,Studium
"Riederer, Georg Agathus Achatius",,,Studium
"Riederer, Johann Adam (Studium)",,,Studium
"Rieff, Johann Adam",,,Studium
"Riegler, Floridus Florian",1745,1792,"Benediktiner,Mönch"
"Riesenfels, Andreas Achilles von",,,Studium
"Riesenfels, Franz Matthäus",,,Studium
"Riesenfels, Johann Konrad von",,1700,Studium
"Riesenfels, Wolfgang Ignaz von",,,Studium
"Riestel, Augustin",1694,1752,"Studium,Augustinerchorherr,Kanoniker"
"Riestel, Ivo",1688,1744,"Augustinerchorherr,Kanoniker,Studium"
"Ringler, Joachim",,,Studium
"Rockendorf und Mollenburg, Wilhelm Freiherr von",,,"Studium,Jurist"
"Rohrbach, Johann Adam",,,Studium
"Rotschedel, Johann Adam",1605,,Studium
"Rott, Andreas (Wolkersdorf)",,,Studium
"Ruber, Erasmus",,,Studium
"Rudolph, Sprinzenstein Freiherr von",,,Studium
"Rursdorfer, Johann Adam",,,Studium
"Sagstetter, Urban","1529 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Geistlicher,Bischof,Weihbischof"
"Saly, Hieronymus",,,Studium
"Sandinger, Cyprian",,,Studium
"Sanglius, Jakob",,,Studium
"Sankt Hippolyt, Wolfgang von",,,Mönch
"Sartoris, Ulrich (Amstetten)",,,Studium
"Schad, Peter (Waldsee)",,,Studium
"Schadauer, Friedrich",,,Studium
"Schallenberg in Biberstein, Georg Christoph",,,Studium
"Schallenberg, Johann von",,,Studium
"Scharnagel, Wolfgang",,,Studium
"Schauer, Johann (Österreich)",,,Studium
"Scheffler, Ildephons",1699,1730,"Studium,Benediktiner,Mönch"
"Scheidenreisser, Elisäus",,,Studium
"Scheild, Johann Hieronymus",,,"Studium,Jurist"
"Scherber, Leonhard",,,Studium
"Scheubelauer, Lambert",1719,1754,"Benediktiner,Mönch"
"Schich, Johann",,,Studium
"Schiele, Wolfgang",,,Studium
"Schiessleder, Maximilian",,,Studium
"Schinagel, Franz Leopold Ferdinand",,,Studium
"Schlaher, Kaspar",,,Studium
"Schlegel, Georg (Karlstein)",,,Studium
"Schleifenlechner, Sebastian",1700,1739,"Benediktiner,Mönch"
"Schlick, Johann (Traismauer)",,,Studium
"Schlid, Otto",1696,1756,"Benediktiner,Mönch"
"Schling, Stephan",,,Studium
"Schmalznaff, Anton",1714,,Geistlicher
"Schmid, Joseph (1628)",1628,,Jesuit
"Schmid, Matthias Eustach",,,Studium
"Schmitzberger in Thurn, Georg Christoph",,,Studium
"Schock, Johann (Pöchlarn)",,,Studium
"Schoff, Franz Maximilian Beatus Freiherr von",,,Studium
"Schorich, Georg",,"1573 <sup>JL</sup>",Jesuit
"Schorich, Peter",,,"Jesuit,Studium"
"Schorndorfer, Liborius",1701,1729,"Kanoniker,Augustinerchorherr"
"Schrattenbach, Heinrich von",,,Studium
"Schreiber, Stephan",,,Studium
"Schrembser, Michael",,,"Jesuitengymnasium,Studium"
"Schrenk, Johann Nepomuk Karl Freiherr von",,,"Pflegsverwalter,Studium,Edelknabe"
"Schrimpf, Johann Baptist",,,Gymnasium
"Schwarzbeck, Tobias",,,Studium
"Schwarzenauer, Johann Wolfgang",,,Studium
"Schwemmel, Johann",,1623,Studium
"Schönbühler, Kilian",,,"Studium,Jurist"
"Seckel, Peter",,,Studium
"Seepach, Johann Baptist",,,"Dapifer austriacus"
"Seeries, Placidus",1690,1742,"Mönch,Benediktiner"
"Seiler, Philipp Jakob (Kleinau)",,,"Priester,Studium"
"Seitzer, Gregor",1741,1790,"Augustinerchorherr,Kanoniker"
"Siahor, Sebastian",,,Studium
"Siebmer, Franz Jakob",1665,,"Studium,Priester"
"Sitting, Karl Franz von",,,Studium
"Sixel, Ambrosius",,,Studium
"Sommer, Johann Baptist (Studium, F39270)",,,Studium
"Sommerauer, Wolfgang",,,Studium
"Spindler von Hofeck, Johann Achatius",,,Studium
"Spitz, Johann Jakob",1758,,Studium
"Spitz, Johann de",,,Mönch
"Springer, Columban",1732,1781,"Benediktiner,Mönch"
"Springer, Wolfgang",,,Studium
"Sprinzenstein, Franz Moritz Freiherr von",,,Studium
"Sprinzenstein, Johann Florian Freiherr von",,,Studium
"Sprinzenstein, Simon Hieronymus Freiherr von",,,Studium
"Stadel, Johann von",,"1417 <sup>JL</sup>","Pfarrer,Studium,Kanoniker,Augustinerchorherr,Professor,Rektor"
"Stadler, Anton Friedrich",1704,1786,"Studium,Augustinerchorherr,Kanoniker"
"Stadmion, Christoph (Krumau)",,,"Studium,Mediziner,Arzt"
"Stangel, Peter",,,Studium
"Statimon, Christoph",,,Studium
"Statius, Georg",,1593,"Studium,Jurist,Lehrer"
"Staudinger, Berthold",1703,1766,"Augustinerchorherr,Kanoniker,Abt"
"Staufer, Georg Achatius",,,Studium
"Stegfelder, Johann",,,Studium
"Stehrer, Simon",,,Studium
"Steinberger, Leonhard (Pölla)",,,"Geistlicher,Studium"
"Steindel, Colomann",1744,1793,"Benediktiner,Mönch"
"Steiner, Michael (St.Pölten)",,,Studium
"Steinmüller, Christoph",,,Studium
"Stengel von Waldenfels, Johann Erhard",,,"Studium,Militär,Soldat"
"Stettner von Grabenhof, Johann Georg",,,Studium
"Stettner von Grabenhof, Johann Wilhelm von",,,"Studium,Kämmerer"
"Stockel, Matthias",,,Studium
"Stolzel, Johann",,,Studium
"Stotzingen, Rudolph Ernst Freiherr von",,,Studium
"Strasser, Johann (1647)",1647,1683,Jesuit
"Strasser, Johann (Studium)",,,Studium
"Strasser, Paul Freiherr von",1633,,Studium
"Strauss von Heidersdorf, Siegfried Christoph",,,Studium
"Strein von Schwarzenau, Wolfgang",,,Studium
"Strittner, Coelestin",1672,1752,"Benediktiner,Mönch"
"Strobel, Johann (Klosterneuburg)",,,Studium
"Strobel, Matthäus",,,Studium
"Stubenvoll, Andreas",,,Studium
"Stubner von Dross, Wolfgang Christoph",,,"Studium,Jurist"
"Stubner, Georg",,,Schüler
"Stur, Johann (1695)",1695,1768,"Benediktiner,Mönch"
"Stur, Justus",1702,1762,"Studium,Benediktiner,Mönch"
"Stübich, Colomann",,,Studium
"Sutoris, Vitus",,,Studium
"Swininor, Johann",,,Studium
"Süssmeier, Georg (1680)",1680,,Studium
"Tanner, Georg (Emmersdorf)",,,"Studium,Jurist,Professor"
"Taxis Bordogna und Valnigra, Philipp von",,,Studium
"Teiger, Abraham",,,Studium
"Teufel von Guntersdorf, Albert Freiherr von",,,"Gymnasium Illustre,Studium"
"Teufel von Guntersdorf, Georg Freiherr von",,,"Studium,Rat,Kommandant"
"Teufel von Guntersdorf, Maximilian Freiherr von",,,"Gymnasium Illustre,Studium"
"Teufel von Guntersdorf, Otto Freiherr von",,,Studium
"Theodormarius, Rudolph",,,Studium
"Tod, Lambert",1717,1783,"Benediktiner,Mönch"
"Tonbeck, Stephan",,,"Studium,Jurist"
"Tonx, Thomas",,,Jurist
"Topel, Ortolph von",,"1361 <sup>JL</sup>","Studium,Kanoniker"
"Traismauer, Spondelius von",,,Examinator
"Trauerer, Paul",,,Studium
"Trautmannsdorf, Johann Andreas Freiherr von",,,Studium
"Treberer, Karl",1713,1776,"Benediktiner,Mönch"
"Treind, Georg",,,Studium
"Tuchneber, Johann",,,Studium
"Turner, Albert",1657,1739,"Benediktiner,Mönch"
"Turner, Zacharias",,,Studium
"Turnhofer, Rupert",,,Studium
"Turnhofer, Wolfgang (Zeitlbach)",,,Studium
"Udel, Johann Leopold",,,Schüler
"Ulrich von (Wallsee)",,,Studium
"Ungelter von Deisenhausen, Eucharius",,,Studium
"Unverzagt von Eberfurt, Johann Christoph",,1626,"Studium,Rat"
"Ursenbeck, Christoph David","1576 <sup>JL</sup>",,"Edelknabe,Rat"
"Usleber, Johann",,,Studium
"Vagghy von Adelsperl, Johann Jakob Freiherr von",,,Studium
"Vetter, Wolfgang (Herzogenburg)",,"1478 <sup>JL</sup>","Professor,Jurist"
"Viereck, Wolfgang",,,Studium
"Viereckel, Paul",,,Studium
"Vinzenz, Matthäus",1665,,Studium
"Wagner, Christian (1672)",1672,1749,Jesuit
"Wagner, Johann Baptist (Enzersdorf)",,,Studium
"Waldmüller, Vitalis",1692,1758,"Benediktiner,Mönch"
"Waldner zu Eckartsau, Thomas",,,Richter
"Wallner, Franz Gilbert",1670,1729,"Kanoniker,Augustinerchorherr"
"Wallsee, Gebhard Freiherr von",,"1315 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Wallsee, Heinrich Freiherr von",,,"Kanoniker,Studium"
"Walser, Johann (1653)",1653,,Jesuit
"Walter, Jakob (Plosdorf)",,,Studium
"Walter, Johann (Studium, F34648)",,1617,Studium
"Walter, Severin (1750)",1750,1795,"Augustinerchorherr,Kanoniker"
"Wasner, Johann Bernhard",,,Studium
"Weber, Franz Joseph Adam",,1736,"Studium,Prokurator,Rentmeister"
"Weber, Johann Baptist (Studium)",,,Studium
"Wehle, Hermann",,,Studium
"Wehrer, Franz (Studium)",,,Studium
"Weidachbauer, Maximilian",1702,1759,"Benediktiner,Mönch"
"Weidacher, Thomas (1577)","1577 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Weidhofen, Colomann Michael",,,Mönch
"Weidhofen, Erhard de",,,Mönch
"Weidhofen, Kaspar von",,,Mönch
"Weinberger, Georg (Tulln)",,,Studium
"Weiss, Thomas (Laa)",,,Studium
"Welzer von Walser, Johann",,,Studium
"Wenger, Georg (St.Pölten)",,,Mönch
"Werdenberg, Ferdinand Graf von",,,Studium
"Werner, Franz Adam",,,Studium
"Wibmer, Abraham",,,Studium
"Wiebner, Heinrich",,,Vorbesitzer
"Wiedenbeck, Michael",,,Geistlicher
"Wiedmeier, Jakob (Hainburg)",,,Studium
"Wiedmeier, Jakob (Kornburg)",,,"Geistlicher,Studium"
"Wiegand, Ludwig",1721,1778,"Augustinerchorherr,Kanoniker"
"Wiener, Johann (Weitra)",,,Studium
"Wiener, Wolfgang (Krumau)",,,Studium
"Wiesmüllner, Johann (Krems)",,,Studium
"Windecker, Columban",1714,1784,"Benediktiner,Mönch"
"Winkler, Wolfgang (Seitenstetten)",,,Studium
"Wisent, Wolfgang (Krems)",,,Studium
"Wisgrill, Anselm",1730,1797,"Benediktiner,Mönch"
"Wittenbart, Maurus",1719,1797,"Benediktiner,Mönch"
"Wolf, Joseph (Schrattenthal)",,,Studium
"Wurmbrand, Johann Ehrenreich Freiherr von",1606,1691,"Studium,Jurist"
"Wurmbrand, Melchior von",,,"Studium,Jurist,Militär"
"Zappler, Augustin",,,Studium
"Zeitvogel, David",,,Studium
"Zelking, Otto von",,,Pfleger
"Zeller auf Rastenberg, Johann Andreas",,,Studium
"Zembsch, Christoph",,,Studium
"Zenner, Thomas",,1618,"Benediktiner,Mönch,Abt"
"Zettel, Johann (Hamburg)",,,Studium
"Zimmermann, Joachim (Ochsenburg)",,,Studium
"Zinzendorf, Georg Christoph von",,,Studium
"Zinzendorf, Joachim von","1544 <sup>JL</sup>",1594,"Studium,Jurist,Rat,Reichshofrat,Gesandter"
"Zinzendorf, Johann Joachim Freiherr von","1570 <sup>JL</sup>",1625,Studium
"Zinzendorf, Nikolaus von",,,Studium
"Zwettl, Georg von",,,Studium
"Zwettl, Wolfgang von",,,"Studium,Karmeliter,Mönch"
"Zwettler, Silvester",,,Studium
"Österreich, Johann von",,,Studium
"Österreich, Urban",,,Studium
"Übel, Michael",1737,1793,"Augustinerchorherr,Kanoniker"
