,Geboren,Verstorben,Beruf
"Kern, Ulrich (Rosenheim)",,,Studium
"Kesserer, Nikolaus",,,Studium
"Kessler, Johann (Horb)",,,Studium
"Kessler, Peter (Pfarrer)",,,Pfarrer
"Ketzer, Georg (Eggenfelden)",,,Studium
"Kielsheimer, Kaspar",,,Studium
"Kielsheimer, Wilhelm",,,Studium
"Kirchstetter, Clemens",,,Studium
"Kissling, Hiemericus Emerich",,,"Studium,Pfarrer"
"Klammer, Wolfgang (Schwäbisch Gmünd)",,"1560 <sup>JL</sup>","Studium,Geistlicher"
"Klein, Valerius",,,Studium
"Kleinerspecht, Ludwig",,,"Studium,Pfarrer"
"Kleinhamer, Michael",,,Studium
"Knebel, Konrad (Landshut)",,,Studium
"Knebel, Ulrich",,,Studium
"Knuss, Kaspar (Pfarrer)",,"1556 <sup>JL</sup>",Pfarrer
"Koblenzer, Albert",,,Studium
"Koch, Konrad (Weilheim)",,,Studium
"Koch, Nikolaus (Winterlingen)",,,Studium
"Koch, Peter (Heilbronn)",,,Studium
"Kohler, Gabriel",,,Studium
"Konrad (Pfarrer, G38857)",,,"Pfarrer,Johanniter"
"Konrad (Stadtschreiber, G34715)",,,Stadtschreiber
"Koppitz, Clemens",,,Studium
"Kramer, Johann (Bischoflack)",,,Studium
"Kratzer, Sigismund",,,"Studium,Landgerichtsschreiber,Stadtgerichtsschreiber"
"Krehl, Matthias (Neufelden)",,,Studium
"Krehlinger, Gregor",,,Studium
"Kressel, Johann (Sünching)",,,"Studium,Geistlicher,Pfarrer"
"Kresslin, Nikolaus",,,Studium
"Kressmann, Jakob",,,"Studium,Geistlicher"
"Kreuzer, Johann (Breisach)",,,Studium
"Kreuzer, Martin (Kemnath)",,,Studium
"Kuchner, Bartholomäus",,,"Pfarrer,Studium"
"Kuhhorn, Jakob (Neuhausen, Studium)",,,Studium
"Kuhn, Martin (Bregenz)",,,Studium
"Kuhn, Sigismund (Geislingen)",,,"Studium,Pfarrer,Geistlicher"
"Kummer, Paul",,,Studium
"Kunlin, Wendelin",,,Studium
"Kupferschmid, Jodocus (Nürnberg)",,,Studium
"Köber, Hieronymus Richard",,,"Propst,Studium"
"Köhnle, Johann",,,"Priester,Pfarrer"
"König, Konrad (Heidelberg)",,,"Studium,Jurist"
"Kübler, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Kürschner, Johann (Illdorf)",,,"Pfarrer,Studium,Geistlicher"
"Küssenberg, Heinrich",,"1534 <sup>JL</sup>","Studium,Pfarrer"
"Laber, Paul",,,Studium
"Lachmann, Johann (Heilbronn)",,,"Studium,Pfarrer,Jurist"
"Lamberger, Wolfgang",,,Studium
"Langwetter, Wilhelm",,,Studium
