,Geboren,Verstorben,Beruf
"Seibold, Crispin",,,Studium
"Seibold, Melchior",,,"Augustinereremit,Mönch,Studium"
"Seidel, Johann (Pankofen)",,,Studium
"Seidel, Philipp",,,Richter
"Seifert, Georg (Würzburg)",,,Studium
"Seifferlin, Christoph (Crailsheim)",,,Studium
"Seitz, Konrad (Sielenbach)",,,Studium
"Senft, Bernhard (Studium)",,1636,"Studium,Mönch,Benediktiner"
"Sensenschmid, Johann Georg",,,Studium
"Seraphin von Luzern, Seraphin",,,"Kapuziner,Mönch"
"Seuerbach, Johann",,,Studium
"Sickingen, Franz Friedrich von",,,Studium
"Sieber, Jakob (Zusmarshausen)",,,"Studium,Pfarrer"
"Sieber, Simon (1603)",1603,,"Pfarrer,Geistlicher,Studium"
"Sieber, Simon (Scheyern)",,,"Pfarrer,Geistlicher,Studium"
"Siegel, Andreas (Schrobenhausen)",,,Studium
"Siestirnsky, Stanislaus",,,Studium
"Simonis, Philipp Christoph",,,Studium
"Sperberseck, Isaak Albrecht",,,Diener
"Speth, Aegidius (Augsburg)",,,Studium
"Spicks, Matthias",,,Studium
"Spielmann, Jakob (Berching)",,,Studium
"Spoeus, Konrad",,,Pfarrer
"Spon, Karl",,,Gymnasium
"Sprenger, Peter (Mainbernheim)",,,Studium
"Stadion, Johann Kaspar (Elsass)",,1625,Studium
"Stadion, Wolfgang Wilhelm von",,,Studium
"Stadler, Johann (Studium, D24920)",,,Studium
"Staffelbach, Georg",,,"Studium,Priester"
"Stammer, Michael (Studium, D24932)",,,Studium
"Stammler, Bartholomäus (Gerichtsschreiber)",,,Gerichtsschreiber
"Staringer, Kaspar",,,Studium
"Stark, Wilhelm (Studium)",,,Studium
"Staudacher, Kaspar",,,Studium
"Stegmann, Johann (Aretsried)",,,"Studium,Priester"
"Stehelin, Johann Ulrich",1609,,Studium
"Stehr, Johann (Kaubenheim)",,,Studium
"Stehr, Johann Christoph (Hettingen)",,,Studium
"Steinbeck, Adam",,,Studium
"Steinberger von Steinberg, Achatius",,,"Studium,Jurist"
"Steiner, Kaspar (Pfarrer)",,,"Pfarrer,Kanoniker"
"Steingruber, Aegidius",,,Studium
"Stephan, Johann (Studium)",,,Studium
"Stettberger, Kaspar",,,Studium
"Steuer, Johann (Landshut)",,,Studium
"Steuer, Wolfgang Christoph",,,Studium
"Stich, Johann Christoph",,,Studium
"Stich, Rudolph",,,"Priester,Geistlicher,Studium"
"Stieber, Placidus",,,Pfarrer
"Stier, Johann Gottfried",,,Studium
