,Geboren,Verstorben,Beruf
"Bierzapf, Jakob",,,Studium
"Bieser, Friedrich (Bamberg)",,,Studium
"Bietel, Christoph",,,"Studium,Prämonstratenser,Mönch"
"Bill, Johann",,,Studium
"Bingel, Johann (Heiligenstadt)",,,Studium
"Binzinger, Friedrich",,,Studium
"Bipes, Friedrich",,,Studium
"Bipes, Heinrich",,,Studium
"Birkel, Heinrich",,,Studium
"Birkel, Johann (Bayreuth)",,1617,"Studium,Jurist"
"Birkle, Pankraz",,,Studium
"Birnenstiel, Johann (1490)","1490 <sup>JL</sup>","1562 <sup>JL</sup>","Studium,Pfarrer"
"Birnenstiel, Sebastian",,,Studium
"Birner, Georg Michael (Coburg)",,1731,"Studium,Pfarrer"
"Birnstein, Johann",,,Studium
"Birnstil, Andreas",,,Studium
"Birnstil, Christoph",1650,1693,"Studium,Pfarrer"
"Birnstil, Konrad",,,Studium
"Birst, Johann Dietrich Theodor",,,Studium
"Bischof, Abraham",,1656,"Studium,Pfarrer"
"Bischof, Andreas (Weismain)",,,Studium
"Bischof, Johann (Ebermannstadt)",,,Studium
"Bischof, Matthäus (Bayreuth)",,,"Haushälter,Verwalter,Pfarrer"
"Bissing, Andreas",1730,,"Jesuit,Studium"
"Bissing, Philipp Castulus",,,Studium
"Bissler, Ernst",,,Studium
"Bittel, Heinrich (1642)",1642,1689,Jesuit
"Bittel, Johann (Bamberg)",,,Studium
"Bittel, Johann Andreas",,,Studium
"Bittel, Leonhard",,,Studium
"Bittel, Otto",,,"Studium,Pfarrer"
"Bittele, Matthias",,,Studium
"Bitterle, Georg Friedrich",,,Studium
"Bittmann, Johann Christoph",1671,1714,"Studium,Pfarrer"
"Bittner, Heinrich Tobias",1685,1757,"Studium,Pfarrer"
"Bittner, Johann (Bayreuth)",,,Studium
"Bittner, Peter",,,Studium
"Bittrang, Erhard",,,Studium
"Bittroff, Augustin",,,Studium
"Bittroff, Bartholomäus",,,Studium
"Bittroff, Lorenz",,,Studium
"Bittroff, Matthäus",,,Studium
"Bittrolph, Johann",,,Studium
"Bitzbandele, GEorg",,,Studium
"Blank, Bartholomäus (Hof)",,,Studium
"Blank, Heinrich (Hof)",,,"Studium,Geistlicher"
"Blank, Heinrich (Hof, Studium)",,,Studium
"Blank, Johann (Hof)",,,"Studium,Geistlicher,Schulmeister,Pfarrer"
"Blank, Wolfgang Christoph (Kulmbach)",,,"Studium,Jurist"
"Blankenfels, Bartholomäus",,,Studium
