,Geboren,Verstorben,Beruf
"Müller, Bernhard (Kanzlist)",,,"Kanzlist,Gerichtsschreiber"
"Müller, Franz Anton (Gerichtsschreiber)",,1696,Gerichtsschreiber
"Müller, Georg (Münzarbeiter)",,1646,"Münzarbeiter,Schreiber,Waldmeister,Pflegsverwalter,Gerichtsschreiber"
"Müller, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Müller, Johann Baptist (Kastner)",,,"Kastner,Gerichtsschreiber"
"Müller, Johann Nepomuk (1749)",1749,,"Schreiber,Mautner,Gerichtsschreiber"
"Müller, Joseph Anton (1720)",1720,1775,"Gerichtsschreiber,Mautner"
"Müller, Kaspar (Gerichtsschreiber)",,,Gerichtsschreiber
"Müller, Konrad Nantwein",1681,1736,"Sekretär,Gerichtsschreiber"
"Müller, Wolf (Gerichtsschreiber)",,1616,Gerichtsschreiber
"Müller, Wolf (Gerichtsschreiber, H27255)",,,Gerichtsschreiber
"Münch, Johann (Kastner)",,1715,"Kastner,Gerichtsschreiber,Schreiber"
"Münch, Matthias (Pflegskommissär)",,1759,"Pflegskommissär,Gerichtsschreiber"
"Münsinger, Markus",,,Gerichtsschreiber
"Münsterer, Michael",,,Gerichtsschreiber
"Münsterer, Sebastian",,,Gerichtsschreiber
"Nachmeier, Konrad",,,"Gerichtsschreiber,Mautner"
"Nadernhirn, Philipp Jakob",,,"Gerichtsschreiber,Kanzlist"
"Neipel, Johann",,,Gerichtsschreiber
"Neumeier, Johann Georg (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Neumer, Simon",,,Gerichtsschreiber
"Neumüller, Franz Xaver",,,"Studium,Gerichtsschreiber"
"Neumüller, Georg Martin",,1756,"Schreiber,Gerichtsschreiber"
"Neumüller, Joseph Georg",,,"Schreiber,Gerichtsschreiber"
"Neurettinger, Johann",,,Gerichtsschreiber
"Niederhuber, Jakob",,,Gerichtsschreiber
"Niederhuber, Johann Joseph Ambrosius Ulrich",,,"Studium,Gerichtsschreiber"
"Niederhuber, Johann Peter Ulrich",,1726,"Schüler,Gerichtsschreiber"
"Niedermeier, Georg (Wasserburg)",,,"Studium,Gerichtsschreiber"
"Niemandsgross, Konrad",,,"Kastner,Gerichtsschreiber"
"Nier, Adolar",,,Gerichtsschreiber
"Niesel, Michael",,,"Richter,Pflegsverwalter,Schreiber,Gerichtsschreiber,Studium"
"Niklas, Leonhard","1557 <sup>JL</sup>",1638,"Substitut,Aufschläger,Gerichtsschreiber"
"Nissel, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Nissel, Johann Ignaz",1713,,Gerichtsschreiber
"Oberbauer, Franz Xaver",,1755,"Verwalter,Landrichteramtsverwalter,Gerichtsschreiber"
"Oberndorfer, Johann Michael",1695,1758,"Gerichtsschreiber,Pflegsverwalter"
"Oberried, Johann",,,"Notar,Gerichtsschreiber"
"Obholzer, Johann Baptist",,,Gerichtsschreiber
"Ockel, Johann Paul",,,"Expeditor,Gerichtsschreiber,Sekretär"
"Ostendorfer, Matthias",,,"Kanzlist,Gerichtsschreiber"
"Ostermeier, Vitus Georg",,1673,"Kanzlist,Schreiber,Gerichtsschreiber"
"Ott, Christoph (Gerichtsschreiber)",,1647,"Gerichtsschreiber,Pflegsverwalter"
"Ott, Sebastian Anton",,1758,"Studium,Gerichtsschreiber,Pflegsverwalter"
"Pallinger, Wilhelm",,1599,"Richter,Gerichtsschreiber"
"Papst, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Papst, Martin (Gerichtsschreiber)",,,Gerichtsschreiber
"Papst, Melchior",,1641,"Schreiber,Gerichtsschreiber"
"Partenkircher, Andreas",,1597,"Richter,Gerichtsschreiber"
"Passauer, Clemens",,"1557 <sup>JL</sup>",Gerichtsschreiber
