,Geboren,Verstorben,Beruf
"Sitt, Gotthard",1641,1665,"Mönch,Benediktiner"
"Sommerfeld, Georg",,"1457 <sup>JL</sup>","Mönch,Schreiber,Benediktiner"
"Sommermann, Georg (Mönch, A33957)",,,"Mönch,Benediktiner"
"Sommermann, Jakob Matthias",,,"Mönch,Benediktiner"
"Sommermann, Matthias",,,"Mönch,Benediktiner"
"Sondermeier, Johann Evangelist Matthäus",1709,1765,"Mönch,Benediktiner,Studium"
"Sondermeier, Leonhard",1682,1773,"Mönch,Benediktiner"
"Speiser, Johann Cassian",,1640,"Jesuitengymnasium,Studium,Mönch,Abt,Benediktiner"
"Spindler, Johann Sebastian",1672,1726,"Studium,Priester,Mönch,Benediktiner"
"Stammheim, Melchior von",,"1474 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Staufen, Ulrich",,,"Mönch,Benediktiner"
"Stegmüller, Heinrich",1632,1700,"Mönch,Benediktiner"
"Steidle, Adalbert",1753,1825,"Mönch,Benediktiner"
"Stein, Georg von (Hofmeister)",,,Hofmeister
"Steirer, Magnus",1683,1741,"Mönch,Benediktiner"
"Stengel, Karl (1581)","1581 <sup>JL</sup>",,"Mönch,Abt,Benediktiner,Studium"
"Stenglin, Johann (Mönch)",,"1492 <sup>JL</sup>","Mönch,Benediktiner"
"Stephan (Benediktiner)",,,"Benediktiner,Mönch"
"Stiboek, Karl Joseph Magnus",1772,1806,"Mönch,Benediktiner,Studium"
"Stolzhirsch, Siboto (Augsburg)",,"1315 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Strasser, Gottfried Michael Wolfgang",1707,1773,"Mönch,Benediktiner,Studium"
"Streicher, Rupert",1766,1837,"Mönch,Benediktiner"
"Strobel, Sebastian (Mönch)",,"1562 <sup>JL</sup>","Mönch,Benediktiner,Studium"
"Stumpf, Heinrich (Benediktiner)",,,"Benediktiner,Mönch"
"Stuolen, Hermann",,,"Mönch,Benediktiner"
"Sturm, Johann Fidelis",1676,1717,"Mönch,Benediktiner,Studium"
"Sutor, Placidus (1631)",1631,1677,"Mönch,Benediktiner"
"Thomas (D13213)",,,
"Tieto Dieto Theodo",,"1050 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Trabolt, Johann (Mönch)",,"1520 <sup>JL</sup>","Mönch,Benediktiner"
"Tragino Egino",,,"Mönch,Benediktiner"
"Treer, Jakob",,,"Priester,Mönch"
"Treibler, Karl Joseph Gregor",1675,1759,"Mönch,Benediktiner,Schüler,Studium"
"Trestendorfer, Otmar",1640,1690,"Studium,Mönch,Pfarrer,Benediktiner"
"Trost, Johann Andreas Simpert",1671,1741,"Mönch,Benediktiner,Studium"
"Träffler, Johann",,,Diener
"Turner, Coelestin",1634,1689,"Mönch,Pfarrer,Benediktiner,Studium"
Udalhard,,,"Mönch,Benediktiner"
"Udalschalk (Benediktiner)",,,"Benediktiner,Mönch"
"Udalschalk (Mönch)",,,"Mönch,Benediktiner"
"Ulrich (Benediktiner, B14925)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, C17985)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, D13072)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, D15151)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, D16604)",,,"Benediktiner,Mönch"
"Ulrich (Mönch, A13707)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A14947)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A17473)",,,"Mönch,Benediktiner"
