,Geboren,Verstorben,Beruf
"Moser, Joseph Nonnosus",1694,1756,"Benediktiner,Mönch,Professor"
"Moser, Joseph Placidus",1718,1766,"Benediktiner,Mönch,Studium,Professor"
"Moser, Paul Franz Ignaz",,,Studium
"Muck, Benedikt",1754,1800,"Benediktiner,Mönch,Professor"
"Muckensturm, Jakob Konrad",1739,1799,"Benediktiner,Mönch,Professor"
"Muggenthal, Christoph Otto",,1637,"Studium,Kanoniker"
"Muggenthal, Johann von",,"1477 <sup>JL</sup>","Studium,Kanoniker"
"Murer von Frabertsham, Moritz",,1635,Rat
"Muschenried, Johann",,,"Richter,Pfleger"
"Mutschele, Judas Thaddäus Franz Xaver von",1737,1813,"Studium,Pfarrer,Kanoniker,Propst,Dekan"
"Mändl von Deutenhofen in Wolfsegg, Anton Franz Jakob Joseph Emmanuel",,,"Studium,Benediktiner,Mönch"
"Mändl von Deutenhofen, Johann Christoph",,1711,Pfleger
"Möringer, Erhard",,"1384 <sup>JL</sup>",Kanoniker
"Mühlach, Johann",,,"Studium,Kanoniker"
"Mühlachhauser, Johann",,,Kanoniker
"Müller, Georg Sigismund",1616,1686,"Studium,Kanoniker"
"Müller, Jakob (Studium, H40340)",,,Studium
"Münch zu Münchhausen, Jodocus",,"1565 <sup>JL</sup>","Studium,Jurist,Kanoniker,Pfarrer,Generalvikar"
"Münch, Johann Christoph (Landshut)",,,"Studium,Kanoniker"
"Münch, Johann Jakob",,,"Studium,Kanoniker"
"Nannhofen, Jakob von","1350 <sup>JL</sup>","1364 <sup>JL</sup>","Kanoniker,Propst"
"Nassenfels, Simon von",,"1427 <sup>JL</sup>",Kanoniker
"Nenningen, Anselm von (Nenningen)",,"1428 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Neubeck, Lorenz",,,"Studium,Kanoniker,Pfarrer"
"Neuhaus zu Greiffenfels und Ehrnhaus, Maximilian Emmanuel Cajetan Freiherr von",,,"Kanoniker,Studium"
"Neuhaus, Johann Sigismund von",,1683,"Studium,Kanoniker"
"Neuhauser, Johann (Neuhausen)",,"1516 <sup>JL</sup>","Kanzler,Kanoniker,Propst"
"Neumeier, Balthasar (Studium)",,,Studium
"Neumeier, Johann Karl Anton",1730,,"Studium,Notar"
"Neumeier, Leonhard (1754)",1754,1836,"Mönch,Benediktiner,Professor"
"Neuner, Thomas Jakob Virgil",1757,1809,"Mönch,Gymnasium,Professor"
"Neuss, Johann Baptist Georg Joseph Bartholomäus Maria von",,,"Geistlicher,Studium,Kanoniker"
"Niedermeier, Anton (Studium, H40377)",,,Studium
"Niedermeier, Nikolaus Tolentin",1668,1722,"Franziskaner,Mönch"
"Niedermeier, Sebastian (Studium)",,,Studium
"Nimer, Paul",,"1471 <sup>JL</sup>","Kanoniker,Notar"
"Noder, Johann Georg Dionysius Innozenz",1681,1728,"Mönch,Benediktiner,Professor,Studium"
"Nothaft, Sebastian Balthasar",,,"Studium,Pfleger,Mautner,Rat"
"Nusdorf, Ulrich",,"1479 <sup>JL</sup>","Bischof,Kanoniker,Studium"
"Nussberg zu Furth, Tristan",,"1518 <sup>JL</sup>",Kanoniker
"Nussberger, Georg",,"1508 <sup>JL</sup>","Studium,Kanoniker"
"Nussdorf, Joachim von",,"1456 <sup>JL</sup>",Kanoniker
"Oberhauser, Franz Joseph Anton",,,Studium
"Obermeier, Leopold",,,Studium
"Oberndorfer, Cölestin",1724,1765,"Benediktiner,Mönch,Professor"
"Oelhart, Peter",,,Studium
"Ostermann, Kaspar Cölestin",1763,1842,"Benediktiner,Mönch,Pfarrer,Studium,Professor"
"Ostermeier, Joseph Paul",1678,,Studium
"Ottenhofer, Erhard von",,"1442 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Paggäus, Daniel",,,"Studium,Jurist,Rat"
