,Beruf
"Bauer, Franz Xaver (1742)","Jesuit,Studium"
"Baumann, Johann Franz Xaver Guarin","Kapuziner,Mönch,Studium"
"Bauer, Johann Leopold","Studium,Pfarrer"
"Baumann, Benedikt (1744)","Benediktiner,Mönch"
"Bauer, Karl (1744)",Studium
"Bauer, Peter (1744)","Studium,Priester"
"Bauer, Porphyrius","Mönch,Franziskaner"
"Bauer, Andreas Thiemo","Kapuziner,Mönch"
"Bauer, Johann Jakob Erasmus",Geistlicher
"Bauer von Heppenstein, Kasimir Franz Joseph von","Jesuit,Studium"
"Bauer, Moritz","Studium,Pfarrer"
"Bauer, Christoph (1745)","Kartäuser,Mönch"
"Baumann, Johann Nepomuk Joachim","Benediktiner,Mönch,Studium"
"Baumann, Johann Jakob (1745)","Studium,Geistlicher,Pfarrer"
"Bauer, Johann Georg (1746)","Studium,Rat,Prokurator"
"Bauer, Franz Joseph (1746)","Studium,Konsulent,Jurist"
"Bauer, Johann Franz Ämilian","Kapuziner,Mönch"
"Bauer, Franz Joseph Kasimir","Studium,Priester"
"Bauer, Adrian","Studium,Prokurator,Jesuit"
"Bauer, Johann Evangelist Hermann","Studium,PrüEonstratenser,Mönch"
"Bauer, Johann Michael (1747)",Studium
"Bauer, Joseph (1748)","Studium,Priester,Geistlicher"
"Bauer, Johann Friedrich (1748)","Studium,Pfarrer,Domvikar"
"Bauer, Joseph Alexander","Amtmann,Kassier"
"Baumann, Johann (1749)","Kammerdiener,Musiker"
"Bauer, Maria Coelestina","Priorin,Zisterzienserin,Nonne"
"Bauer, Johann Michael (1749)","Studium,Priester,Pfarrer,Geistlicher"
"Baumann, Ignaz (1750)",Pfarrer
"Bauer, Johann Baptist (1750)","Pfarrer,Studium"
"Bauer, Matthias (1750)","Studium,Pfarrer"
"Bauer, Michael (1750)",Studium
"Bauer, Gaudentius","Augustinerchorherr,Kanoniker,Geistlicher"
"Bauer, Johann Georg (1751)","Studium,Priester"
"Baumann, Martin (1751)",Studium
"Bauer, Urban","Studium,Pfarrer,Geistlicher"
"Baumann, Johann Jakob (1751)","Studium,Kanoniker"
"Bauer, Peter (1752)","Pfarrer,Geistlicher,Studium"
"Bauer, Franz Anton (1752)",Studium
"Baumann, Franz Eugen","Studium,Zisterzienser,Mönch"
"Bauer, Beatus","Mönch,Franziskaner"
"Bauer, Maximilian Joseph","Studium,Gerichtsschreiber"
"Bauer, Martin (1753)",Studium
"Baumann, Johann Baptist Pristinus","Franziskaner,Mönch"
"Bauer, Eduard","Studium,Stallmeister,Rat"
"Bauer, Johann Georg (1753)","Studium,Jurist,Vogt,Pfleger"
"Baumann, Johann Baptist (1753)",Studium
"Bauer, Ferdinand Maria",Studium
"Baumann, Johann Valentin","Studium,Priester"
"Bauer, Matthias Agnellus","Kapuziner,Mönch,Geistlicher"
"Bauer, Joseph (1754)","Studium,Priester,Geistlicher"
"Bauer, Maria Anna (1754)","Franziskanerin,Nonne"
"Baumann, Dominik Anselm","Kapuziner,Mönch,Studium"
"Bauer, Karl Michael","Studium,Kapuziner,Mönch"
"Bauer, Johann Georg (1755)","Studium,Priester,Pfarrer"
"Baumann, Franz Sales",Studium
"Bauer, Michael (1755)",Studium
"Baumann, Sebastian (1755)","Studium,Pfarrer"
"Bauer, Clemens von",Studium
"Baumann, Dominik",Studium
"Bauer, Johann Evangelist Georg Peter Forer Franz","Augustinerchorherr,Kanoniker,Pfarrer"
"Agricola, Johann Martin","Priester,Geistlicher,Studium"
"Bauer, Eustach Ernst","Kapuziner,Mönch"
"Bauer, Johann Alois Alban",Studium
"Bauer, Joseph (1757)",Studium
"Bauer, Augustin (1757)","Benediktiner,Mönch"
"Baumann, Joseph (1757)",Pfarrer
