,Geboren,Verstorben,Beruf
"Kübler, Joseph Andreas",,,Studium
"Kühner, Michael Franz",,,Studium
"Kühninger, Ludwig",,,Studium
"Kümmerle, Johann Michael",,,"Schüler,Studium"
"Laar, Franz Xaver",,,"Studium,Schüler"
"Landherr, Anton",,,Studium
"Lang, Meinrad",,,Studium
"Lechel, Joseph Ignaz",,,"Schüler,Studium"
"Ledergerber, Johann Evangelist",,,Studium
"Leeb, Franz Andreas",,,"Studium,Advokat"
"Lehmann, Georg Stephan",,,Studium
"Lehrberger, Johann Kaspar",,,Studium
"Leicher, Johann Fidelis",,,Studium
"Leiner, Karl",,,Studium
"Leiner, Konrad (Jesuit)",,,Jesuit
"Leistner, Leonhard Anton Joseph von",,,"Schüler,Studium"
"Leoprechting, Franz Anton Freiherr von",,,Schüler
"Leuter, Peter (Sarntal)",,,"Studium,Franziskaner"
"Leuti, Bernhardin von",,,Studium
"Leuti, Joseph Dominik",,,Studium
"Lichtenberger, Johann Adam",,,Studium
"Liebers, Karl",,,Schüler
"Link, Martin (Schleithal)",,,Studium
"Lipp, Franz Leonhard",,,Schüler
"Lobinger, Johann Karl",,,Studium
"Loibel, Johann Baptist",,,Studium
"Louis, Nikolaus",,,Studium
"Ludwig, Johann (1734)",1734,1788,"Studium,Pfarrer"
"Ludwig, Johann (Wörth)",,1788,"Studium,Pfarrer"
"Ludwig, Joseph",,,Studium
"Lösch, Joseph Michael",,,Studium
"Mack, Johann Joseph",,,Richter
"Madelon, Andreas (Studium)",,,Studium
"Mantsche von Liebenheim, Johann",,,Studium
"Manz, Florentin",,,Studium
"Martin, Heinrich (Heiligenstadt)",,,Studium
"Martin, Johann Pantaleon",,,Studium
"Mattlinger, Adam",,,Studium
"Maul, Joseph Anton",,,Studium
"Maurer, Maria Veronika",,1757,Nonne
"Meienberg, Ferdinand Joseph von",,,Studium
"Meienberg, Gerold Placidus",,1757,Studium
"Meier, Adam (Geistlicher, F47309)",,1770,Geistlicher
"Meier, Franz Anton (Freising)",,,Studium
"Meier, Franz Xaver (Ischgl)",,,Studium
"Meier, Georg Anton (Neuburg/Do.)",,,"Geistlicher,Schüler"
"Meier, Johann Baptist Anton (Kisslegg)",,,"Studium,Mediziner,Arzt"
"Meier, Johann Peter (St.Blasien)",,,"Kupferstecher,Maler"
"Meier, Johann Wilhelm (Heidelsheim)",,,Studium
"Meier, Joseph (Neuburg/Do.)",,,Studium
