,Geboren,Verstorben,Beruf
"Furichius, Johann Nikolaus",1602,1633,"Studium,Mediziner,Arzt,Schriftsteller"
"Gabelkofer, Christoph (1532)","1532 <sup>JL</sup>",1595,"Mediziner,Studium,Arzt"
"Gabelkofer, Oswald (Studium)",,"1539 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Gabelkofer, Wolfgang (1568)","1568 <sup>JL</sup>",1634,"Studium,Arzt,Mediziner"
"Gabelkofer, Wolfgang (Göppingen)",,1634,"Studium,Arzt,Mediziner"
"Gallenmeier, Johann Eberhard (Neustadt)",,,"Studium,Mediziner,Arzt"
"Gams, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Ganser, Georg (München)",,,"Studium,Arzt,Mediziner"
"Gasser, Joseph (Vorarlberg)",,,"Studium,Mediziner,Arzt"
"Gastel, Valentin (Furtam)",,,"Studium,Mediziner,Arzt"
"Gattenhof, Georg Matthäus",,,"Studium,Mediziner,Arzt"
"Gaup, Johann",,,"Studium,Mediziner,Arzt"
"Gazoletti, Bernhardin",,,"Studium,Mediziner,Arzt"
"Gebhard, Franz Karl Anton",1733,1811,"Studium,Mediziner,Arzt,Chirurg,Anatom,Professor"
"Gebhard, Matthäus",,,"Studium,Arzt,Mediziner"
"Geidele, Samuel",,,"Studium,Mediziner,Arzt"
"Geiger, Blasius (1763)",1763,,"Studium,Mediziner,Arzt"
"Geiger, Christoph (1575)","1575 <sup>JL</sup>",1625,"Studium,Mediziner,Arzt"
"Geiger, Franz Xaver (1743)",1743,,"Studium,Mediziner,Arzt"
"Geiger, Georg (1550)","1550 <sup>JL</sup>",1584,"Mediziner,Studium,Arzt"
"Geiger, Johann Jakob (Ellwangen)",,,"Studium,Mediziner,Arzt"
"Geiger, Joseph (1781)",1781,,"Studium,Mediziner,Arzt"
"Geiger, Malachias",1606,1671,"Studium,Mediziner,Arzt"
"Geiger, Martin (Memmingen)",,,"Studium,Mediziner,Arzt"
"Geiger, Matthias Felix",,1772,"Studium,Mediziner,Arzt"
"Geiger, Matthäus Abraham Martin",1716,,"Studium,Arzt,Mediziner"
"Geiss, Johann (Schwäbisch Hall, Studium)",,,"Studium,Mediziner,Arzt"
"Geiss, Johann Georg (Immenstadt)",,,"Schüler,Studium,Mediziner,Arzt"
"Gemmingen, Thomas von",,,"Studium,Professor,Mediziner,Arzt"
"Gemuseus, Hieronymus","1505 <sup>JL</sup>","1544 <sup>JL</sup>","Studium,Professor,Mediziner,Arzt"
"Gensweck, Johann Georg",,,"Studium,Mediziner,Arzt"
"Gerber, Johann (Kitzingen)",,,"Studium,Mediziner,Arzt"
"Gerbert, Claudius Michael",,,"Studium,Mediziner,Arzt"
"Gering, Franz Anton (Rouffach)",,,"Studium,Mediziner,Arzt"
"Gerlach, Christoph",1670,1717,"Studium,Mediziner,Arzt"
"Germann, Nikolaus (Rouffach)",,,"Studium,Mediziner,Arzt"
"Gerner von Lilienstein, Abraham",,,"Studium,Mediziner,Arzt"
"Gerner, Adam",,,"Arzt,Mediziner,Studium"
"Gerner, Johann (Wimpfen)",,,"Studium,Mediziner,Arzt"
"Gerstner, Johann Karl Anton von",1713,,"Studium,Mediziner,Arzt,Professor"
"Gertner, Johann (Laibach)",,,"Studium,Mediziner,Arzt"
"Gessler, Johann (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Gessner, Konrad","1516 <sup>JL</sup>","1565 <sup>JL</sup>","Studium,Arzt,Mediziner,Lexikograph,Bibliograph"
"Gichtel, Michael",,,"Studium,Mediziner,Arzt"
"Gickelberger, Wilhelm Gottfried Gotthard",,,"Geistlicher,Studium,Mediziner,Arzt"
"Gickenbach, Tobias",1597,,"Studium,Mediziner,Arzt"
"Gies, Johann Joseph Rüdiger",,,"Schüler,Studium,Mediziner,Arzt"
"Giger, Johann Rudolph",,,"Studium,Mediziner,Arzt"
"Giller, Peter",,,"Studium,Mediziner,Arzt"
"Gilli, Joseph Anton (Nonsberg)",,,"Studium,Mediziner,Arzt"
"Gingiis, Odulph",,,"Mediziner,Arzt"
"Giosefi di Volano, Franz",1743,1788,"Studium,Mediziner,Arzt"
"Gischet, Bernhard Gregor Joseph",,,"Studium,Mediziner,Arzt"
"Gloni, Georg Franz Xaver",,,"Studium,Mediziner,Arzt"
"Glücker, Markus Anton",,,"Studium,Mediziner,Arzt"
"Gmelin, Johann Georg (1652)",1652,1705,"Arzt,Mediziner"
"Gockel, Eberhard",1636,1703,"Arzt,Studium"
"Goes, Georg (Nürnberg)",,,"Studium,Arzt,Mediziner"
"Goll, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Goller, Karl Franz",1732,,"Studium,Mediziner,Arzt"
"Golling, Bartholomäus",,,"Schüler,Studium,Mediziner,Arzt"
"Grabisgad, Johann",,,"Studium,Arzt"
"Grabler, Franz Xaver",,,"Schüler,Studium,Mediziner,Arzt"
"Grabler, Johann Baptist Joseph",,,"Studium,Mediziner,Arzt"
"Grabler, Michael Ignaz",,,"Studium,Mediziner,Arzt"
"Grad, Georg (München)",,,"Studium,Mediziner,Arzt"
"Graf, Georg (Coburg)",,,"Studium,Mediziner,Arzt"
"Graf, Johann (1764)",1764,,"Studium,Mediziner,Arzt"
"Gramm, Jakob (1737)",1737,,"Studium,Mediziner,Arzt"
"Graser, Johann Adolph",,1753,"Studium,Arzt,Mediziner"
"Gratteloup, Benedikt Friedrich",,,"Studium,Mediziner,Arzt"
"Grauel, Albert",,,"Studium,Mediziner,Arzt,Professor"
"Grauer, Heinrich (1755)",1755,1827,"Studium,Mediziner,Arzt,Politiker"
"Grauer, Johann Philipp",,,"Studium,Mediziner,Arzt"
"Greif, Michael (1711)",1711,,"Studium,Mediziner,Arzt"
"Greindel, Joseph",,,"Studium,Mediziner,Arzt"
"Greiner, Cajetan",,,"Studium,Mediziner,Arzt"
"Greiner, Matthäus",,1810,"Studium,Mediziner,Arzt"
"Greis, Johann (Baden-Baden, Studium)",,,"Studium,Mediziner,Arzt"
"Greuel, Johann Philipp",,,"Studium,Mediziner,Arzt"
"Griesmeier, Matthias",,,"Studium,Mediziner,Arzt"
"Grill, Joseph Dominik von",,,"Studium,Mediziner,Arzt"
"Grill, Lorenz (1524)","1524 <sup>JL</sup>","1560 <sup>JL</sup>","Studium,Professor,Mediziner,Arzt"
"Grill, Nikolaus",1755,,"Studium,Mediziner,Arzt"
"Grindel, Joseph",,,"Studium,Mediziner,Arzt"
"Grohe, Johann Christoph",,,"Studium,Mediziner,Arzt"
"Grossholz, Johann Nikolaus",,,"Studium,Mediziner,Arzt"
"Grubenmann, Lorenz",,1657,"Studium,Arzt,Mediziner"
"Gruber, Christoph Friedrich",,,"Studium,Mediziner,Arzt"
"Gruber, Jakob (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Gruber, Johann (Arzt)",,1624,"Arzt,Mediziner"
"Gruber, Johann Baptist (Ochsenhausen)",,,"Studium,Mediziner,Arzt"
"Gruber, Joseph Anton (Augsburg)",,,"Studium,Mediziner,Arzt"
"Gruher, Philipp",,,"Studium,Mediziner,Arzt"
"Grundler, Andreas (1506)","1506 <sup>JL</sup>","1555 <sup>JL</sup>","Mediziner,Studium,Professor,Arzt"
"Grégoire, Heinrich",1741,,"Studium,Mediziner,Arzt"
"Grünbach, Kaspar",,,"Studium,Mediziner,Arzt"
"Grünwald, Franz Joseph (1708)",1708,1743,"Studium,Arzt,Mediziner"
"Gudemann, Konrad",,,"Mediziner,Arzt,Studium"
"Guerntin, Joachim","1536 <sup>JL</sup>",1600,"Studium,Mediziner,Arzt,Professor"
"Gundelfinger, Georg",,,"Studium,Mediziner,Arzt"
"Gundlach, Jeremias","1575 <sup>JL</sup>",1608,"Studium,Mediziner,Arzt"
"Gut, Johann Christoph",,,"Studium,Mediziner,Arzt"
"Gutberg, Johann Kaspar",1748,1832,"Studium,Mediziner,Arzt,Professor"
"Gutenberger, Eberhard",,,"Studium,Professor,Arzt"
"Gutermann, Georg Friedrich",1705,1782,"Studium,Mediziner,Arzt"
"Guélat, Johann Jakob Ignaz",,,"Studium,Mediziner,Arzt"
"Göritz, Johann",,,"Studium,Mediziner,Arzt"
"Gös, Franz Fidelis Michael Markus",1734,,"Studium,Mediziner,Arzt"
"Gülch, Johann Andreas",,,"Studium,Mediziner,Arzt"
"Haberl, Franz Xaver (1759)",1759,1840,"Studium,Mediziner,Arzt"
"Haberl, Joseph (Thalmässing)",,,"Studium,Mediziner,Arzt"
"Hack, Johann Friedrich",,,"Studium,Mediziner,Arzt"
"Hackel, Kaspar (1762)",1762,,"Studium,Mediziner,Arzt"
"Hackel, Wolfgang",,,"Studium,Mediziner,Arzt"
"Hacker, Joseph (1772)",1772,1800,"Studium,Mediziner,Arzt"
"Hacker, Joseph (Metten)",,1800,"Studium,Mediziner,Arzt"
"Hafenreffer, Samuel",1587,1660,"Studium,Mediziner,Arzt,Professor"
"Hafenreffer, Sebald","1508 <sup>JL</sup>",1589,"Studium,Mediziner,Arzt,Professor"
"Hagen, Franz (1639)",1639,,"Studium,Arzt,Mediziner"
"Hagenau, Ferdinand von und zu",,1647,"Rat,Arzt"
"Hager, Franz (Kaltbrunn)",,,"Studium,Mediziner,Arzt"
"Hahn, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Halphauer, Johann",,,"Mediziner,Arzt,Studium,Propst"
"Halser, Joseph",,,"Studium,Arzt,Mediziner"
"Hammerer, Johann Karl",,,"Studium,Mediziner,Arzt"
"Handel, Melchior",,,"Studium,Mediziner,Arzt"
"Handschius, Georg","1529 <sup>JL</sup>",,"Mediziner,Studium,Arzt"
"Harder, Christoph (Schaffhausen)",,,"Studium,Mediziner,Arzt"
"Harder, Emmanuel",,,"Studium,Mediziner,Arzt"
"Harder, Johann (Ulm)",,,"Studium,Mediziner,Arzt"
"Harder, Johann Jakob Burkhard",1656,1711,"Arzt,Mediziner,Professor"
"Harder, Melchior (Schaffhausen)",,,"Studium,Mediziner,Arzt"
"Harlander, Johann Martin",1761,1797,"Studium,Arzt"
"Hartlieb, Johann Anton",1684,,"Studium,Mediziner,Arzt"
"Hartmann, Johann Friedrich (Neumarkt)",,,"Studium,Mediziner,Arzt"
"Hartung, Johann Joseph David von",,,"Studium,Mediziner,Arzt"
"Harz, Bernhard Joseph",1769,,"Studium,Mediziner,Arzt"
"Hasse, Johann Friedrich",,,"Studium,Mediziner,Arzt"
"Hasselt, Franz Anton von",,,"Studium,Mediziner,Arzt"
"Hassler, Joseph (1756)",1756,,"Studium,Mediziner,Arzt"
"Haug, Castulus (1597)",1597,1661,"Mediziner,Arzt"
"Haug, Johann Jakob (Heilbronn)",,,"Studium,Professor,Arzt,Mediziner"
"Haunfelder, Johann Georg",,,"Studium,Mediziner,Arzt"
"Haupt, Johann Gottlob",,,"Arzt,Mediziner,Professor"
"Hauser, Andreas (Nüziders)",,,"Studium,Mediziner,Arzt"
"Hebenstreit, Georg (1582)","1582 <sup>JL</sup>",,"Studium,Mediziner,Arzt,Gymnasium illustre"
"Heberle, Kaspar Joseph",,,"Schüler,Studium,Mediziner,Arzt"
"Heberle, Oswald",,,"Studium,Arzt,Mediziner"
"Heberle, Simon (1772)",1772,1831,"Studium,Mediziner,Arzt"
"Hebich, Adam",,1658,"Arzt,Mediziner"
"Hebich, Thomas",1609,,"Studium,Mediziner,Arzt"
"Heckel, Georg (1647)",1647,1727,"Studium,Arzt,Mediziner"
"Heckel, Michael (Wemding)",,,"Studium,Mediziner,Arzt"
"Heckhing, Johann Bartholomäus",,,"Studium,Mediziner,Arzt"
"Hedeinck, Erhard",,,"Studium,Mediziner,Arzt"
"Heder, Christoph Andreas",,,"Studium,Mediziner,Arzt"
"Hefer, Wolfgang","1569 <sup>JL</sup>",1647,"Studium,Mediziner,Arzt"
"Hegenwald, Erhard",,"1542 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Hegner, Franz Joseph (1736)",1736,,"Studium,Mediziner,Arzt"
"Hehnle, Johann Baptist (1728)",1728,,"Studium,Mediziner,Arzt"
"Heiden, Lazarus",,,"Studium,Mediziner,Arzt"
"Heidenreich, Karl Friedrich",,,"Studium,Mediziner,Arzt"
"Heiler, Johann Hieronymus",,,"Studium,Mediziner,Arzt"
"Heimisch, Anselm Friedrich",,,"Studium,Arzt,Mediziner"
"Heindlacher, Georg",,,"Studium,Mediziner,Arzt"
"Heiner, Johann (Lindau)",,,"Studium,Mediziner,Arzt"
"Heinike, Johann Heinrich",,,"Studium,Mediziner,Arzt"
"Heinle, Johann Jakob (1664)",1664,,"Studium,Schüler,Mediziner,Arzt"
"Heinle, Sebastian",1594,1663,"Studium,Mediziner,Arzt"
"Heinleth, Johann Nepomuk",,,"Studium,Mediziner,Arzt"
"Heinrich, Daniel",,,"Studium,Mediziner,Arzt"
"Heinz, Friedrich (1595)",1595,,"Studium,Mediziner,Arzt"
"Heinzel, Tobias Jakob",,,"Studium,Mediziner,Arzt"
"Heizmann, Alexander Joseph",,,"Studium,Mediziner,Arzt"
"Heizmann, Johann Christoph",1642,,"Studium,Arzt"
"Helbling, Ferdinand",1619,1676,"Mediziner,Arzt"
"Helbling, Franz Meinrad",1751,,"Studium,Mediziner,Arzt"
"Held, Moses",1583,1662,"Studium,Mediziner,Arzt"
"Hell, Balthasar (1687)",1687,,"Studium,Mediziner,Arzt"
"Hellenbauer, Andreas",1583,,"Mediziner,Studium,Arzt"
"Helling, Martin",,1600,"Studium,Mediziner,Arzt"
"Helwig, Christian Friedrich",,,"Studium,Mediziner,Arzt"
"Hempel, Johann Joseph",,,"Studium,Mediziner,Arzt"
"Hendel, Andreas",,"1360 <sup>JL</sup>","Kanoniker,Offizial,Propst,Arzt,Mediziner"
"Henisch, Georg","1549 <sup>JL</sup>",1618,"Studium,Mediziner,Arzt,Rektor,Professor"
"Henisch, Philipp",,,"Studium,Mediziner,Arzt"
"Henner, Peter","1561 <sup>JL</sup>",1619,"Arzt,Mediziner,Studium"
"Henning, Adam",1622,1655,"Studium,Arzt,Mediziner"
"Henningen, Johann Sigismund",,,"Studium,Arzt,Mediziner"
"Henninger, Johann Konrad",,,"Studium,Mediziner,Arzt"
"Hentschel, Christoph Karl",,,"Studium,Mediziner,Arzt"
"Hepfner, Johann Willibald",1615,1651,"Studium,Mediziner,Arzt"
"Hepp, Johann Kaspar (Strassburg)",,,"Studium,Mediziner,Arzt"
"Herbort, Wilhelm Lorenz",,,"Studium,Mediziner,Arzt"
"Herbst, Johann Friedrich",,,"Studium,Mediziner,Arzt"
"Hering, Johann Georg (1668)",1668,1726,"Studium,Arzt,Mediziner"
"Hering, Simon",,,"Arzt,Mediziner"
"Herle, Johann Kaspar (1653)",1653,1721,Arzt
"Hermann, Benedikt (1650)",1650,1703,"Studium,Mediziner,Arzt"
"Hermann, Karl Anton",,,"Studium,Mediziner,Arzt"
"Hermannseder, Judas Thaddäus",1764,,"Studium,Mediziner,Arzt"
"Herold, Hieronymus (Leipzig)",,"1566 <sup>JL</sup>","Studium,Arzt,Mediziner"
"Herold, Johann Konrad (Neumarkt)",,,"Studium,Arzt,Mediziner"
"Herrenbeck, Michael",,,"Studium,Mediziner,Arzt"
"Herrscher, Ferdinand",1619,1646,"Mediziner,Arzt,Studium"
"Hertebrot, Johann Michael",,,"Studium,Mediziner,Arzt"
"Hertel, Georg Christoph",1701,1762,"Studium,Professor,Arzt,Mediziner"
"Hertel, Georg Christoph Emmanuel",,,"Studium,Mediziner,Arzt"
"Hertel, Michael (1660)",1660,1711,"Studium,Mediziner,Arzt,Professor"
"Hertel, Michael Alexander Heinrich",,,"Studium,Mediziner,Arzt"
"Hess, Martin (Frickenhausen)",,,"Studium,Mediziner,Arzt"
"Hess, Tobias (1568)","1568 <sup>JL</sup>",1614,"Studium,Jurist,Mediziner,Arzt,Rosenkreuzer"
"Hetzel, David",,,"Studium,Mediziner,Arzt"
"Heuer, Johann (Wasserburg (Bodensee))",,,"Studium,Mediziner,Arzt"
"Heugel, Andreas (Sarching)",,,"Studium,Mediziner,Arzt"
"Heugel, Heinrich Magnus",1613,1683,"Studium,Mediziner,Arzt"
"Heunisch, Anselm Friedrich",,,"Studium,Rat,Arzt"
"Heusle, Abraham",,1633,"Studium,Arzt,Mediziner"
"Hiebel, Karl Alois von",1758,,"Studium,Mediziner,Arzt"
"Hierl, Johann Georg Joseph Anton",,,"Studium,Mediziner,Arzt"
"Hilz, Johann Michael",1773,,"Studium,Mediziner,Arzt"
"Hintermeier, Johann (Landshut)",,,"Pfarrer,Studium,Mediziner,Arzt"
"Hirschauer, Johann Franz",,,"Studium,Mediziner,Arzt"
"Hirschel, Jakob Valentin",,,"Studium,Mediziner,Arzt"
"Hirzel, Johann Kaspar",1751,1817,"Studium,Mediziner,Arzt"
"Hochschild, Joseph",1589,,"Gymnasium Illustre,Studium,Mediziner,Arzt"
"Hofer (Mediziner)",,1794,"Mediziner,Arzt,Rat"
"Hofer, Franz Joseph (Rottweil)",,,"Studium,Mediziner,Arzt"
"Hofer, Franz Joseph (Studium)",,,"Studium,Mediziner,Arzt,Professor"
"Hofer, Georg (Bozen)",,1634,"Studium,Mediziner,Arzt"
"Hofer, Michael (Altötting)",,,"Studium,Mediziner,Arzt"
"Hofer, Wolfgang (Freising)",,,"Studium,Mediziner,Arzt"
"Hoffmann, Georg Bernhard (Rothenburg)",,,"Studium,Mediziner,Arzt"
"Hoffmann, Johann Friedrich (Memmelsdorf)",,,"Studium,Mediziner,Arzt"
"Hoffmann, Kilian (Schwäbisch Hall)",,,"Arzt,Mediziner"
"Hoffmann, Kilian (Schwäbisch Hall, Arzt)",,,"Arzt,Mediziner"
"Hoffmann, Martin (Buchholz)",,,"Studium,Mediziner,Arzt"
"Hofrichter, Johann (Arzt)",,,"Arzt,Mediziner"
"Hofstetter, Johann Christoph",1641,,"Studium,Mediziner,Arzt"
"Hohenschild, Joseph",,,"Studium,Mediziner,Arzt"
"Holer von Dobelhof, Franz (Meran)",,1725,"Mediziner,Arzt,Professor,Rektor"
"Holer, Anton",1768,1846,"Studium,Mediziner,Arzt"
"Holzach, Eucharius (1486)","1486 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Mediziner,Arzt,Dozent"
"Holzapfel, Albert (1535)","1535 <sup>JL</sup>","1567 <sup>JL</sup>","Studium,Arzt,Mediziner,Professor"
"Holzapfel, Albert (Rottenburg)",,"1567 <sup>JL</sup>","Studium,Arzt,Mediziner,Professor"
"Holzer, Stephan",1748,1830,"Studium,Arzt,Mediziner"
"Holzhauser, Martin","1563 <sup>JL</sup>",1609,"Studium,Arzt,Mediziner"
"Honold, Ernst Christoph",,,"Studium,Mediziner,Arzt"
"Hopfensitz, Franz Xaver (Ingolstadt)",,,"Studium,Mediziner,Arzt"
