,Geboren,Verstorben,Beruf
O.,,,Pfarrer
"Obelacker, Volknand Volklin Volko",,,"Studium,Kanoniker"
"Offingen, Heinrich von",,,"Komtur,Deutschordensritter"
"Ortolph (Michelwinnaden)",,,"Prämonstratenser,Mönch,Propst"
"Oswald (Pfarrer)",,,Pfarrer
"Otterswang, Otto von",,,Pfarrer
"Otto (Benediktiner, E5914)",,"1269 <sup>JL</sup>","Benediktiner,Abt"
"Otto (Kanoniker, I10665)",,,"Kanoniker,Kantor,Domkantor"
"Otto (Landrichter)",,,Landrichter
"Otto (Pfarrer)",,,Pfarrer
"Otto (Pfarrer, A44211)",,,Pfarrer
"Otto (Pfarrer, B41276)",,,Pfarrer
"Otto (Pfarrer, E11393)",,,Pfarrer
"Otto (Pfarrer, E5156)",,,Pfarrer
"Otto (Pfarrer, E8209)",,,Pfarrer
"Otto (Richter)",,,Richter
"Otto (Vizedom)",,,Vizedom
"Ow, Rutger Rugger",,,Studium
Pabo,,,Richter
"Pairis, Johann von",,,Kanoniker
"Pappenberger, Konrad",,,Landrichter
"Pappenheim, Hildebrand von",,"1335 <sup>JL</sup>","Kanoniker,Pfarrer"
"Passau, Reinhard von",,,Studium
"Percha, Leutwein von",,,Richter
"Perdis, Heinrich",,,Pfarrer
"Peter (Richter, E37819)",,,Richter
"Petershausen, Ulrich (Bürger)",,,Bürger
"Petridomo, Konrad",,,Schulmeister
"Peutinger, Ulrich",,"1309 <sup>JL</sup>","Augustinerchorherr,Propst,Kanoniker"
"Pfaff, Berthold",,,Pfarrer
"Pfaffenhofen, Heinrich von (Pfaffenhofen)",,,Pfarrer
"Pfarrkirchen, Albert",,,Vizedom
"Pfefferhart, Konrad von",,"1317 <sup>JL</sup>","Kanoniker,Propst"
"Pflummern, Peter von",,,"Benediktiner,Mönch,Abt"
"Pfohren, Heinrich von",,,"Pfarrer,Kanoniker"
"Pfyn, Albert von",,,Kanoniker
"Piesenkam, Albert von",,,Richter
"Pilgrim (Richter)",,,Richter
"Pincerna, Burkhard",,,Studium
"Pinzenau, Friedrich von",,,Landrichter
"Pludac, Konrad von",,"1228 <sup>JL</sup>","Kanoniker,Domdekan"
"Pontenarius, Ulrich",,,Kanoniker
"Poppenberg, Hildebrand von",,,Richter
"Porta Aureola, Ulrich de",,,"Kanoniker,Pfarrer"
"Porta, Hermann von",,,Kanoniker
"Portenarius, Konrad",,,Kanoniker
"Prato, Rudolph von",,,"Augustinerchorherr,Kanoniker,Pfarrer,Propst"
"Preysing, Heinrich von (Richter)",,,"Richter,Pfleger"
"Provida, Riverius Rainer",,"1232 <sup>JL</sup>",Domkustos
"Radolf (Pfarrer, E5288)",,,Pfarrer
