,Geboren,Verstorben,Beruf
"Pasotti, Anton",,,Studium
"Peters, Johann Wilhelm",,,Studium
"Petroni, Nikolaus (Trient)",,,"Studium,Priester"
"Pfad, Franz Joseph",,,"Pfarrer,Studium"
"Pfister, Johann Walter",,,"Studium,Pfarrer"
"Pfister, Joseph (Studium, H10223)",,,Studium
"Poda, Anton (Flavon)",,,"Studium,Priester"
"Popp, Johann Franz",,,Studium
"Preuss, Joseph Maria",,1722,"Franziskaner,Mönch"
"Preysing, Johann Wahrmund",,,Studium
"Primus, Franz Xaver",,,Schüler
"Propst, Simon (Landsberg)",,1704,"Priester,Pfarrer,Studium,Schüler"
"Raubacher, Georg Jakob",,,Studium
"Rauber, Johann (Schüler)",,,Schüler
"Ravius, Matthäus",,,"Studium,Pfarrer"
"Rechenmacher, Franz Wilhelm",,1723,Gerichtsschreiber
"Regel, Johann Jakob",,,Studium
"Reibel, Michael",,,"Schüler,Franziskaner,Mönch"
"Reible, Johann Michael",,,"Schüler,Pfarrer"
"Rein, Kaspar (Wiblingen)",,,Studium
"Reinstein und Tattenbach, Gottfried Graf von",,,Studium
"Resch, Johann (Studium, D10499)",,,"Studium,Benediktiner,Mönch"
"Richsbourg, Johann Georg",,,Studium
"Rieger, Bernhardin",,1697,"Franziskaner,Mönch"
"Rieger, Franz (Schüler)",,,Schüler
"Riepel, Michael",,,Studium
"Rier, Balthasar",,,Studium
"Riester, Georg Wilhelm (Messkirch)",,,Studium
"Risi, Leonhard",,,Studium
"Rockenbach, Beatus Franz Ludwig von",,,Studium
"Roder, Johann Sebastian",,,Studium
"Rohrmoser, Andreas",,,Studium
"Roll, Johann (Cham)",,,Buchbinder
"Rollingen, Lothar Friedrich",,,"Studium,Kanoniker"
"Romeisen, Johann Philipp",,,Studium
"Ropellio, Briccius Brizzi von",,,Studium
"Rosa, Franz Leopold",,,Studium
"Roth, Kaspar (Bocklet)",,,Studium
"Rotpletz, Johann (Cham)",,,Studium
"Ruckhart, Johann Simon",,,"Studium,Geistlicher"
"Rummel, Johann Heinrich (Ochsenfurt)",,,Studium
"Rüdel, Johann Joseph",,,"Studium,Priester"
"Rüeschi, Joseph",1656,1723,"Studium,Domvikar"
"Rüger, Johann (Studium)",,,Studium
"Sachs, Franz Xaver Johann",,,Studium
"Sachs, Johann Georg (Rottweil, Pfarrer)",,,"Pfarrer,Studium"
Salamian,,,"Prämonstratenser,Mönch,Pfarrer"
"Salvetti, Aurelius Vinzenz",,,Studium
"Sand, Johann Michael (Würzburg)",,,Studium
"Sartorius, Heinrich (Nüziders)",,1736,"Dominikaner,Mönch"
