,Nachname,Geboren,Verstorben,Beruf
"Pelkoven in Wilthurn, Joseph Thaddäus Karl Wolfgang Freiherr von","Pelkoven in Wilthurn,Pelkoven",,,Studium
"Pelkoven zu Hohenbuchbach und Moosach, Franz von Paula Sigismund Anton Freiherr von","Pelkoven zu Hohenbuchbach und Moosach,Pelkoven",,,"Studium,Rat"
"Pelkoven zu Hohenbuchbach und Moosach, Maximilian Franz Joseph Vitus Adam Freiherr von","Pelkoven zu Hohenbuchbach und Moosach,Pelkoven",,,"Studium,Rat"
"Pelkoven zu Hohenbuchbach, Christoph von (Hohenbuchbach)","Pelkoven zu Hohenbuchbach,Pelkoven",,,Studium
"Pelkoven zu Hohenbuchbach, Christoph von (Soldat)","Pelkoven zu Hohenbuchbach,Pelkoven",,,"Soldat,Militär,Kastner"
"Pelkoven zu Hohenbuchbach, Wolf","Pelkoven zu Hohenbuchbach,Pelkoven",,,Pfleger
"Pelkoven zu Hohenbuchbach, Wolfgang","Pelkoven zu Hohenbuchbach,Pelkoven",,1600,"Pfleger,Stallmeister"
"Pelkoven zu Moosthenning und Ried, Wolfgang","Pelkoven zu Moosthenning und Ried,Pelkoven",,,"Studium,Kastner"
"Pelkoven zu Moosthenning, Christoph","Pelkoven zu Moosthenning,Pelkoven",,"1531 <sup>JL</sup>",Mautner
"Pelkoven zu Moosweng auf Eismannsberg, Friedrich Kaspar","Pelkoven zu Moosweng auf Eismannsberg,Pelkoven",,,"Gymnasium Illustre,Studium"
"Pelkoven zu Moosweng auf Eismannsberg, Johann Friedrich","Pelkoven zu Moosweng auf Eismannsberg,Pelkoven",,,"Richter,Pfleger"
"Pelkoven zu Moosweng auf Eismannsberg, Karl Christoph Sigismund von","Pelkoven zu Moosweng auf Eismannsberg,Pelkoven",,,"Gymnasium Illustre,Studium"
"Pelkoven zu Moosweng, Georg Sigismund","Pelkoven zu Moosweng,Pelkoven",1587,1654,"Hauptmann,Pfleger"
"Pelkoven zu Moosweng, Johann Ernst Cajetan Anton Freiherr von","Pelkoven zu Moosweng,Pelkoven zu Hohenbuchbach,Pelkoven",,,Studium
"Pelkoven zu Moosweng, Johann Georg","Pelkoven zu Moosweng,Pelkoven",,"1566 <sup>JL</sup>",Richter
"Pelkoven zu Moosweng, Johann Wilhelm von","Pelkoven zu Moosweng,Pelkoven",,,"Studium,Rat,Kämmerer"
"Pelkoven zu Moosweng, Vitus","Pelkoven zu Moosweng,Pelkoven",,,Richter
"Pelkoven zu Moosweng, Wolf Sieghard von","Pelkoven zu Moosweng,Pelkoven",,,"Pfleger,Soldat"
"Pelkoven, Johann Rudolph","Pelkoven,Pelkoven zu Hohenbuchbach",,1632,Studium
"Pell, Georg (Dingolfing)","Pell,Böll",,,Studium
"Pell, Georg (Studium)","Pell,Pähl,Böll",,,Studium
"Pell, Georg Erhard","Pell,Böll",1679,1732,"Studium,Franziskaner,Mönch"
"Pell, Heinrich","Pell,Böll",1609,1649,"Benediktiner,Mönch"
"Pell, Johann Philipp","Pell,Böll",,,"Schüler,Studium"
"Pellegrini, Maria Joseph","Pellegrini,Pellegrini de Colli e Luciani",,,Studium
"Pelleno, Michael Dominik","Pelleno,Bölleno",,,"Dominikaner,Mönch"
"Peller, Christoph","Peller,Beller",,,Studium
"Peller, Dominika","Peller,Beller",,,"Nonne,Dominikanerin"
"Peller, Franz Anton","Peller,Beller",1677,1724,"Studium,Kanoniker,Pfarrer"
"Peller, Franz Heinrich Xaver Karl","Peller,Beller",1694,1735,"Studium,Pfarrer"
"Peller, Gabriel","Peller,Beller",,,Studium
"Peller, Johann","Peller,Beller",,,Studium
"Peller, Johann Anton","Peller,Beller",,,Studium
"Peller, Johann Ignaz","Peller,Beller",1684,,"Pfarrer,Kanoniker,Studium"
"Peller, Joseph","Peller,Beller",,,Studium
"Peller, Joseph Fidelis Ulrich","Peller,Beller,Bell-,Pell-,Pell,Böll",1681,1744,"Prämonstratenser,Mönch"
"Peller, Joseph Nikolaus Michael","Peller,Beller",,1775,"Pfarrer,Kanoniker"
"Peller, Martin","Peller,Beller",,,Studium
"Peller, Matthias","Peller,Beller",,,Studium
"Pellet, Johann","Pellet,Bellet",1615,,Studium
"Pellhauser, Konrad","Pellhauser,Pell-,Pel-",,,Pfleger
"Pellhofer, Leonhard","Pellhofer,Pelkover",,,"Studium,Pfarrer"
"Pellifex, Gabriel","Pellifex,Kürschner",,,Geistlicher
"Pellifex, Johann (Gundelfingen)","Pellifex,Pellificis,Kürschner",,,Domvikar
"Pellifex, Johann (Pfarrer)","Pellifex,Kürschner",,"1519 <sup>JL</sup>",Pfarrer
"Pellifex, Leonhard","Pellifex,Kürschner,Mondseer",,"1502 <sup>JL</sup>","Benediktiner,Mönch"
"Pellificis, Bartholomäus (Eger)","Pellificis,Kürschner",,,Studium
"Pellificis, Bartholomäus (Renningen)","Pellificis,Kürschner",,,Studium
"Pellificis, Bartholomäus (Wiesensteig)","Pellificis,Kürschner",,,Studium
"Pellificis, Bernhard","Pellificis,Kürschner",,,Studium
