,Geboren,Verstorben,Beruf
"Reibold, Johann Michael Adam",,,"Studium,Jurist"
"Reichenbach, Christian Ernst",,,Assessor
"Reifenhöfner, Matthäus",,,Studium
"Reigel, Franz Kaspar Albert",,,Studium
"Reigersberg, Ferdinand Friedrich von",,,Studium
"Reigersberg, Ignaz Jakob von",,,Studium
"Rein, Johann David",,,Studium
"Reindel, Matthias (Eichendorf)",,,"Studium,Arzt,Mediziner"
"Reinhard, Franz Anton",,,Studium
"Reinhard, Franz Anton Karl",,,Studium
"Reinhard, Johann Engelhard Liborius",,,"Studium,Pfarrer"
"Reischach zu Reichenstein, Georg Heinrich von",,1698,"Rat,Rentkammermeister,Vogt"
"Reiz, Johann (Nüziders)",,,Studium
"Remy, Anton (Naumur)",,,Studium
"Ress, Georg (Studium)",,,Studium
"Reuss, Remigius",,1706,"Augustinereremit,Mönch"
"Richard (Verona)",,,"Franziskaner,Mönch"
"Richard, Johann (Metz)",,,Studium
"Ried, Johann Dietrich",,,Pflegsverwalter
"Riedel, Johann Andreas",,,Schüler
"Riederer, Matthias (Rauhenlechsberg)",,1707,"Pfarrer,Studium"
"Rieger, Johann Adam",,,Studium
"Ries, Johann Georg",,,Studium
"Riff, Johann Heinrich",,,Studium
"Rigas, Peter Paul von",,,Studium
"Rihasso, Franz Valentin",,,Studium
"Ropellio, Anton",,,Priester
"Rosum, Johann Erasmus",,,Studium
"Rottenbuch, Johann Matthias Edler von Perfectus",1662,1735,"Studium,Kapuziner,Mönch"
"Rudolph, Anton (Studium)",,,Studium
"Rudolphi, Johann Franz",,1743,"Studium,Geistlicher"
"Rumschüssel, Konrad Friedrich",,,Studium
"Röll, Johann Daniel",,,Studium
"Rüdel, Johann Arbogast",,,Studium
"Rüdel, Johann Baptist von",,,Studium
"Salis, Johann von (Studium)",,,Studium
"Salzmann, Johann Philipp",,,Studium
"Sartorius, Georg (Pfarrer)",,,Pfarrer
"Sartorius, Johann (Mellrichstadt)",,,Studium
"Sartorius, Johann Konrad",,,Studium
"Sartorius, Johann Martin (Unterpleichfeld)",,,Studium
"Sauer, Franz Daniel",,,Studium
"Sauer, Johann Michael (Karlstadt)",,,Studium
"Sauler, Johann Kaspar",,,Studium
"Sauvage, Heinrich (Verviers)",,,Studium
"Schafsteck, Johann Valentin",,,Studium
"Schaller, Norbert",,,"Prämonstratenser,Pfarrer,Abt"
"Schamper, Johann",,,"Studium,Schüler"
"Schaub, Andreas (Hammelburg, Studium)",,,Studium
"Schauenstein und Ehrenfels, Rudolph",,,Studium
