,Geboren,Verstorben,Beruf,Person
"Reiberg, Johann Franz",1621,1692,"Studium,Kanoniker","Reiberg, Johann Franz"
"Reichsiegel, Lorenz",,,Studium,"Reichsiegel, Lorenz"
"Reichtaler, Johann",,,Studium,"Reichtaler, Johann"
"Reineck, Hildebrand Johann Friedrich Hartmann",1656,1734,"Kapuziner,Mönch","Reineck, Hildebrand Johann Friedrich Hartmann"
"Reiner, Andreas (Brixen)",,,Studium,"Reiner, Andreas (Brixen)"
"Reiner, Anton (1755)",1755,,"Studium,Registrator,Lehrer","Reiner, Anton (1755)"
"Reiner, Anton (Brixen)",,1720,"Studium,Priester","Reiner, Anton (Brixen)"
"Reiner, Anton (Brixen, Studium)",,,"Studium,Registrator,Lehrer","Reiner, Anton (Brixen, Studium)"
"Reiner, Christian (Mühlbach)",,,Studium,"Reiner, Christian (Mühlbach)"
"Reiner, Georg (Brixen)",,,Studium,"Reiner, Georg (Brixen)"
"Reiner, Heinrich (Brixen)",,,Studium,"Reiner, Heinrich (Brixen)"
"Reiner, Kaspar (Brixen)",,,Studium,"Reiner, Kaspar (Brixen)"
"Reintaler, Simon Joseph",1748,,Studium,"Reintaler, Simon Joseph"
"Reiser, Johann Florian",,,Studium,"Reiser, Johann Florian"
"Reiter, Christoph (1611)",1611,,"Priester,Studium","Reiter, Christoph (1611)"
"Remich, Wolfgang",,,Studium,"Remich, Wolfgang"
"Restenhorn, Jakob Johann",,,Studium,"Restenhorn, Jakob Johann"
"Rettel, Johann (Brixen)",,,Studium,"Rettel, Johann (Brixen)"
"Riedler, Franz (1736)",1736,,"Studium,Geistlicher","Riedler, Franz (1736)"
"Riedler, Franz (Brixen)",,,"Studium,Geistlicher","Riedler, Franz (Brixen)"
"Rieger, Balthasar",,,Studium,"Rieger, Balthasar"
"Rieger, Franz Serapion",1750,1834,"Kapuziner,Mönch","Rieger, Franz Serapion"
"Rieger, Johann (Brixen)",,1643,"Priester,Pfarrer,Studium","Rieger, Johann (Brixen)"
"Rienzner, Johann Franz",1757,,Studium,"Rienzner, Johann Franz"
"Ringler, Kaspar (Brixen)",,,Studium,"Ringler, Kaspar (Brixen)"
"Ritsch, Balthasar",,1681,"Priester,Geistlicher","Ritsch, Balthasar"
"Ritsch, Ingenuin",,,Studium,"Ritsch, Ingenuin"
"Ritsch, Jakob (Brixen)",,,"Studium,Geistlicher,Priester","Ritsch, Jakob (Brixen)"
"Rittner, Augustin",1607,,"Priester,Geistlicher","Rittner, Augustin"
"Ritz, Sebastian",,,Studium,"Ritz, Sebastian"
"Rizzi, Jakob Anton (Brixen)",,,"Studium,Franziskaner,Mönch","Rizzi, Jakob Anton (Brixen)"
"Roginer, Balthasar",,,Studium,"Roginer, Balthasar"
"Rohrbiss, Franz Balthasar Freiherr von",,,Studium,"Rohrbiss, Franz Balthasar Freiherr von"
"Rohrer, Andreas Raimund",1601,1651,"Kapuziner,Mönch,Guardian","Rohrer, Andreas Raimund"
"Romponi, Simon",,,Studium,"Romponi, Simon"
"Rosmarin, Alexander Joseph",,,"Studium,Soldat","Rosmarin, Alexander Joseph"
"Rosskofler, Joseph Didacus",1701,1737,"Kapuziner,Mönch","Rosskofler, Joseph Didacus"
"Roth, Kaspar (Brixen)",,,Studium,"Roth, Kaspar (Brixen)"
"Rotmeier, Achatius",,,Studium,"Rotmeier, Achatius"
"Rotsetzer, Johann",,,Priester,"Rotsetzer, Johann"
"Rubatscher, Johann",,,Studium,"Rubatscher, Johann"
"Rudeferia, Georg",,,Studium,"Rudeferia, Georg"
"Rudiferia, Georg",1715,1784,"Studium,Priester,Pfarrer","Rudiferia, Georg"
"Rufeiser, Heinrich",,,Studium,"Rufeiser, Heinrich"
"Ruland, Michael",,,Studium,"Ruland, Michael"
"Rundel, Lorenz",,,"Priester,Studium","Rundel, Lorenz"
"Rupfel, Anton",1643,1706,"Priester,Geistlicher","Rupfel, Anton"
"Sachser, Joseph Kaspar",1755,,"Studium,Geistlicher","Sachser, Joseph Kaspar"
"Saelem, Felix",,,Studium,"Saelem, Felix"
"Sagmeister, Cassian Michael",1745,1805,"Studium,Geistlicher","Sagmeister, Cassian Michael"
