,Geboren,Verstorben,Beruf
"Flackner, Balthasar",,,Studium
"Flackner, Michael",,,Studium
"Fleckenstein, Thomas",1670,1730,"Augustinerchorherr,Kanoniker"
"Flecker, Matthias",,,"Zisterzienser,Mönch,Pfarrer"
"Fleckner, Johann",,,Studium
"Fletzner, Amandus",1675,1703,"Mönch,Franziskaner"
"Flugenter, Anton",,,Vorbesitzer
"Flösser, Erasmus",,,Studium
"Fockinger, Kaspar (Schärding)",,,Studium
"Forstel, Theodor",,,"Studium,Jurist"
"Forster, Alban",,,Studium
"Forster, Bernhardin Theophil Gottlieb Florin",1632,1705,"Kapuziner,Mönch,Studium"
"Forster, Matthias (Schärding)",,,Studium
"Forster, Stephan (Braunau)",,,Studium
"Forstner von Dambenois, Christoph",1598,1667,"Studium,Jurist,Kanzler"
"Forstner, Wolfgang von",1620,1680,"Rat,Jurist,Diplomat"
"Frahamer, Joseph Anton Theophil",1710,1771,"Studium,Augustinereremit,Mönch,Provinzial"
"Frahamer, Joseph Tobias",,,Studium
"Frahamer, Simon Franz",,,Studium
"Franger, Leopold",,,Studium
"Frank, Franz (Braunau)",,,
"Frankenberger, Franz",,,Studium
"Franzos, Stephan",,,Studium
"Frauendiener, Alban",,,Studium
"Frauendienst, Hieronymus",,1583,"Studium,Pfarrer"
"Frech, Johann (Braunau)",,,Studium
"Frech, Martin (Hallstatt)",,,Studium
"Frech, Paul",,,Studium
"Frei, Andreas (Schärding)",,,Studium
"Frei, Ludwig Ignaz Johann von",,,Studium
"Freiberg von Hohenaschau, Franz Adam Otmar Roman von",,1748,"Studium,Rat,Pfleger"
"Freiberger, Adam Kaspar",,,Studium
"Freihamer, Joseph Gottlieb",1689,1756,"Studium,Pflegsverwalter"
"Freihamer, Lorenz",,,Studium
"Freilinger, Erasmus (Braunau)",,,Studium
"Freimut, Nikolaus",,,Studium
"Freimut, Wolfgang",,,Studium
"Freinberger, Johann",,,Studium
"Freischlag, Franz Christoph Philetus",1707,,"Franziskaner,Mönch"
"Freiseisen, Johann",,,Studium
"Freisleben, Christoph",,,Studium
"Freudank, Michael",,,Studium
"Freudentaler, Johann",,,Studium
"Freund, Georg Rupert",1639,1699,"Kapuziner,Mönch"
"Freundel, Thaddäus",1722,1796,"Benediktiner,Mönch"
"Freundorfer, Leonhard",,,Studium
"Friderici, Johann (Braunau)",,,Studium
"Friedburg, Erwin von",,,Studium
"Friedrich, Johann (Braunau)",,,Studium
"Friesheimer, Sebastian",,"1476 <sup>JL</sup>","Studium,Benediktiner,Mönch"
