,Geboren,Verstorben,Beruf,Person
"Buck, Johann (1596)",1596,,"Gymnasium Illustre,Studium","Buck, Johann (1596)"
"Buckenhof, Joachim",,,"Pfarrer,Studium","Buckenhof, Joachim"
"Buer, Nikolaus",,,Studium,"Buer, Nikolaus"
"Burgau, Hartmann (Lauingen)",,,"Studium,Dozent","Burgau, Hartmann (Lauingen)"
"Burger, David","1543 <sup>JL</sup>",,"Studium,Pfarrer","Burger, David"
"Burker, Christian",,"1503 <sup>JL</sup>",Mönch,"Burker, Christian"
"Burkhart, Jakob (1596)",1596,,"Studium,Gymnasium illustre","Burkhart, Jakob (1596)"
"Burkhart, Jakob (Lauingen)",,,"Studium,Gymnasium illustre","Burkhart, Jakob (Lauingen)"
"Burkhart, Johann (1598, Lauingen)",1598,,"Studium,Gymnasium illustre","Burkhart, Johann (1598, Lauingen)"
"Burkhart, Johann Georg (1739)",1739,,"Studium,Geistlicher","Burkhart, Johann Georg (1739)"
"Burkhart, Martin (1602)",1602,,"Studium,Gymnasium Illustre","Burkhart, Martin (1602)"
"Burkhart, Philipp (1667)",1667,,Studium,"Burkhart, Philipp (1667)"
"Buschhart, Bartholomäus",,,"Studium,Gymnasium illustre","Buschhart, Bartholomäus"
"Bögle, Thomas (1711)",1711,,"Studium,Geistlicher","Bögle, Thomas (1711)"
"Böhm, Georg (Lauingen)",,,"Gymnasium Illustre,Studium","Böhm, Georg (Lauingen)"
"Cellarius, Christoph",1599,1641,"Gymnasium Illustre,Studium,Pfarrer","Cellarius, Christoph"
"Christel, Georg Jakob",1595,,"Gymnasium Illustre,Studium","Christel, Georg Jakob"
"Christel, Johann Jakob (Lauingen)",,1662,"Studium,Gymnasium illustre,Pfarrer","Christel, Johann Jakob (Lauingen)"
"Christel, Ulrich","1573 <sup>JL</sup>",,"Studium,Gymnasium illustre","Christel, Ulrich"
"Cira, Franz",1668,,"Studium,Priester,Pfarrer","Cira, Franz"
"Cleminius, Daniel",,,Landgerichtsschreiber,"Cleminius, Daniel"
"Cleminius, Dietrich Theodor",1601,,"Studium,Gymnasium illustre","Cleminius, Dietrich Theodor"
"Cleminius, Johann Christoph",1603,,"Studium,Gymnasium illustre","Cleminius, Johann Christoph"
"Cleminius, Philipp Jakob",1598,,"Gymnasium Illustre,Studium","Cleminius, Philipp Jakob"
"Cleminius, Theodosius",,,"Gymnasium Illustre,Studium","Cleminius, Theodosius"
"Corvinus, Johann Friedrich",1583,1613,"Studium,Gymnasium illustre,Pfarrer","Corvinus, Johann Friedrich"
"Corvinus, Johann Sebastian",1600,,"Studium,Gymnasium illustre,Pfarrer","Corvinus, Johann Sebastian"
"Corvinus, Nikolaus",1587,,"Gymnasium Illustre,Studium,Pfarrer","Corvinus, Nikolaus"
"Currificis, Jakob (Lauingen)",,,Studium,"Currificis, Jakob (Lauingen)"
"Cyra, Johann Georg Nebridius",1709,1786,"Studium,Augustinereremit,Mönch","Cyra, Johann Georg Nebridius"
"Cyra, Johann Kaspar",1654,,Studium,"Cyra, Johann Kaspar"
"Cyra, Johann Thomas von Villanova",1707,1782,"Studium,Augustinereremit,Mönch","Cyra, Johann Thomas von Villanova"
"Daffinger, Georg","1522 <sup>JL</sup>","1541 <sup>JL</sup>","Studium,Kanzler,Professor,Bischof","Daffinger, Georg"
"Danzer, Johann Baptist (Lauingen)",,1758,"Studium,Augustinerchorherr,Kanoniker,Propst","Danzer, Johann Baptist (Lauingen)"
"Danzer, Johann Baptist (Lauingen, Schüler)",,,Schüler,"Danzer, Johann Baptist (Lauingen, Schüler)"
"Dechant, Johann Georg von",1753,,"Studium,Schüler,Schreiber,Lauingen","Dechant, Johann Georg von"
"Deffner, Johann Ernst",1651,,"Studium,Vogt","Deffner, Johann Ernst"
"Deffner, Johann Konrad",1650,1663,Schüler,"Deffner, Johann Konrad"
"Degeler, Andreas",,,"Studium,Gymnasium illustre","Degeler, Andreas"
"Degeler, Georg",,,"Pfarrer,Studium","Degeler, Georg"
"Degeler, Kaspar",,,Studium,"Degeler, Kaspar"
"Deindel, Georg Joseph",1713,,"Studium,Schüler,Amtmann","Deindel, Georg Joseph"
"Deindel, Georg Wilhelm Achatius",1718,1797,"Studium,Augustinereremit,Mönch","Deindel, Georg Wilhelm Achatius"
"Deininger, Johann Georg (1642)",1642,1710,"Pfarrer,Studium,Jesuit","Deininger, Johann Georg (1642)"
"Deininger, Johann Georg (Lauingen)",,1710,"Pfarrer,Studium,Jesuit","Deininger, Johann Georg (Lauingen)"
"Deininger, Maria Benedikta",,,"Nonne,Zisterzienserin","Deininger, Maria Benedikta"
"Dellin, Melchior",,,"Studium,Gymnasium illustre","Dellin, Melchior"
"Dellin, Michael",1597,,"Gymnasium illustre,Studium,Pfarrer","Dellin, Michael"
"Dellinger, Johann (Lauingen)",,,"Gymnasium Illustre,Studium","Dellinger, Johann (Lauingen)"
"Demminger, Ludwig",,,Studium,"Demminger, Ludwig"
