,Geboren,Verstorben,Beruf
"Meier, Jeremias (Mindelheim)",,,"Pfarrer,Studium"
"Meier, Johann (Studium, B40498)",,,Studium
"Meier, Johann Baptist (Chiemsee)",,,Studium
"Meier, Johann Baptist (Rinnenthal, Studium)",,,Studium
"Meier, Johann Georg (Strassburg)",,,Studium
"Meier, Karl (Greifenberg)",,,Studium
"Meier, Melchior (Nördlingen)",,,Studium
"Meier, Michael (Pfarrer, B42214)",,,Pfarrer
"Meier, Paul (Sterzing)",,,Studium
"Meier, Sebastian (Kaiserstuhl)",,,Priester
"Meier, Sigismund (Ingolstadt)",,,Studium
"Meier, Thomas (1623)",1623,1707,"Priester,Geistlicher"
"Meier, Thomas (Landeck)",,1707,"Priester,Geistlicher"
"Meister, Johann (Grosslangheim)",,,Studium
"Merk, Christian (Strassburg)",,,Studium
"Merz, Georg Samuel",,,Studium
"Messger, Johann Georg",,,Studium
"Metzberger, Jakob",,,Kämmerer
"Metzler, Johann (Orb)",,,Studium
"Miffele, Johann",,,Studium
"Mirberg, Wolfgang",,,Studium
"Morga, Johann Damian",,,Studium
"Moschotus, Johann",,,Studium
"Moser, Balthasar (Schreiber)",,,Schreiber
"Mulanus, Peter",,,Studium
"Müller, Johann (Geistlicher)",,,Geistlicher
"Müller, Johann (München)",,,Studium
"Neuenstein, Ignaz Franz Hannibal von",,,Studium
"Nicola, Johann Philipp",,,Studium
"Nussbaumer, Jakob (Luzern)",,,Studium
"Nusser, Johann Kaspar",,,"Pfarrer,Deutschordensritter"
"Nägele, Christoph (Riquewihr)",,,Studium
"Osburg, Johann",,,Studium
"Ostennautz, Leonhard (Offenburg)",,,Mönch
"Ostennautz, Leonhard (Offenburg, Mönch)",,,Mönch
"Ostermeier, Johann Georg (Studium)",,,Studium
"Ostermeier, Wolfgang (Studium)",,,Studium
"Ostmann, Bartholomäus",,,Studium
"Otto, Johann Jakob (Schwäbisch Hall)",,,Studium
"Ow, Franz Karl von",,1726,"Studium,Jesuitengymnasium,Pfleger"
"Panzoldi, Karl Hieronymus",,,Studium
"Paradeiser, Augustin Freiherr von",,,Studium
"Paradeiser, Johann Lorenz Freiherr von",,,Studium
"Partner, Andreas",,,Studium
"Pauk, Bernhard",,,"Studium,Kanoniker"
"Perret, Peter (Freiburg/Ü.)",,,Studium
"Peterhans, Quirin",,,Studium
"Pfister, Georg (Vorarlberg)",,,Studium
"Piccard, Johann Georg",,,Studium
"Pichler, Stephan Maria",,1683,"Servit,Mönch"
