,Geboren,Verstorben,Beruf
"Strobel, Vitus (Schwaz)",,,Studium
"Strohheimer, Johann",,,Studium
"Strohheimer, Sigismund",,,Studium
"Stubenfrost, Sigismund",,,"Prämonstratenser,Mönch"
"Stumpf, Castulus",,,Studium
"Stumpf, Nikolaus (Dettelbach)",,,Studium
"Sturius, Konrad",,,Studium
"Stöckel, Wolf",,,Richter
"Taler, Sebastian (Benediktiner)",,,"Benediktiner,Mönch"
"Talheimer, Johann Konrad",,,Studium
"Tartelanius, Ludwig",,,Studium
"Tenn, Sebastian",,,Studium
"Tetzel, Paul",,,Studium
"Tirsch, Christoph (Abenberg)",,,Studium
"Tirsch, Johann (Abenberg)",,,Studium
"Torer, Wilhelm",,,Richter
"Traut, Christoph",,,Studium
"Truchsess, Sigismund von",,,"Studium,Kanoniker"
"Tucher, Johann (Bühl)",,,Studium
"Uhl, Johann (Rottweil, Studium)",,,"Studium,Pfarrer"
"Ulin, Jodocus",,,Studium
"Umlauf, Leonhard",,,"Geistlicher,Pfarrer"
"Urmüller, Erhard (München)",,,Studium
"Ursinus, David",,,Studium
"Ursinus, Erhard",,,"Studium,Geistlicher"
"Valentin (Kaisheim)",,,Studium
"Vallepelle, Peter",,,Studium
"Villenbach, Johann Wilhelm (Strassburg, Studium)",,,Studium
"Viola, Johann (Dillingen)",,,Studium
"Vogt, Augustin (Pfullendorf)",,,Studium
"Voit, Erhard (Eger)",,,Studium
"Volland, Johann (Tübingen)",,,Studium
"Wagner, Georg (Pfarrer)",,,Pfarrer
"Wagner, Martin (Nürnberg)",,,Studium
"Waldauer, Achatius",,,Studium
"Waldenfels, Philipp von (Waldenfels)",,,Studium
"Waldenfels, Theodor Dietrich von",,,Studium
"Walter, Georg (Krumbach)",,,Studium
"Walter, Johann (Rothenburg)",,,Studium
"Walzberger, Johann",,"1559 <sup>JL</sup>","Jurist,Studium,Professor"
"Wankel, Bartholomäus",,,Studium
"Wankel, Peter",,,Studium
"Wanner, David",,,Studium
"Wanner, Georg (Prämonstratenser)",,"1564 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer,Studium"
"Wech, Christoph",,,"Studium,Jurist"
"Wegmacher, Georg David",,,"Studium,Pfleger,Zoller"
"Weichinger, Johann",,,Studium
"Weichsenfelder, Johann",,,Studium
"Weidenbach, Wilhelm",,,Studium
"Weidner, Johann (Bamberg, Studium)",,,Studium
