,Geboren,Verstorben,Beruf
"Stephani, Heinrich (Colmar)",,,Studium
"Stern, Kaspar (Studium)",,,"Studium,Zisterzienser,Mönch"
"Stiglitz, Peter",,,Studium
"Stinglhaim, Peter von",,,Richter
"Stinzing, Christoph",,,Studium
"Stirner, Peter",,,Studium
"Stock, Heinrich (Willsbach)",,,Studium
"Stolzenberg, Heinrich",,,Studium
"Strecker, Peter",,,Studium
"Streit, Valentin",,,"Vikar,Geistlicher,Studium"
"Strenge, Konrad",,,Studium
"Strobel, Johann (Erding)",,,Studium
"Stumpf, Johann (Wertheim)",,,Studium
"Stupper, Johann",,,Studium
"Stürmer, Heinrich",,,Studium
"Subentschem, Lorenz",,,Studium
"Söhnlein, Johann (Hollfeld)",,,Studium
"Tamberg, Johann",,,Studium
"Tannenmacher, Johann",,,Studium
"Taschenmacher, Johann (Stargard)",,,Studium
"Taubenflock, Konrad",,,"Studium,Dominikaner,Mönch"
"Tauscher, Konrad",,,Studium
"Teigle, Friedrich",,,Studium
"Textoris, Heinrich (Möckmühl)",,,Studium
"Textoris, Konrad (Bamberg)",,,Studium
"Textoris, Paul",,,Studium
"Thomae, Johann (Rüdesheim, Studium)",,,Studium
"Thomae, Martin (Dingolfing)",,,Studium
"Thomae, Nikolaus (Balingen)",,,Studium
"Thomae, Nikolaus (Bopfingen)",,,Studium
"Tief, Georg",,,Studium
"Till, Nikolaus (Tambach)",,,Studium
"Tillmandi, Konrad",,,Studium
"Tillmann, Peter (Kusel)",,,Studium
"Tinkel, Johann",,,"Geistlicher,Studium"
"Tittmoning, Georg von",,,Studium
"Tonsoris, Georg",,,Studium
"Totenbeck, Johann",,,Studium
"Trautwein, Jodocus",,,Studium
"Treuer, Gallus",,,Studium
"Trutlaching, Wilhelm von",,,"Hofmeister,Hauptmann,Vizedom,Pfleger"
"Trutwin, Johann (Neuenstadt)",,,Studium
"Trüchler, Johann (Stuttgart)",,,Studium
"Tuningen, Konrad von",,"1467 <sup>JL</sup>",Pfarrer
"Uchzerer, Konrad",,,Studium
"Ulsfelder, Nikolaus",,,Studium
"Ungelter, Nikolaus (Reutlingen)",,"1486 <sup>JL</sup>","Studium,Geistlicher"
"Viehauser, Johann (Dachau)",,,Studium
"Vineatoris, Michael",,,"Studium,Kanoniker"
"Viol, Peter",,,Studium
