,Geboren,Verstorben,Beruf
"Rich, Johann (Biberach)",,"1538 <sup>JL</sup>","Studium,Geistlicher"
"Rich, Konrad (Geistlicher)",,,Geistlicher
"Ried, Christian",1726,,Studium
"Rieger, Bartholomäus (Geistlicher)",,,Geistlicher
"Rieger, Bartholomäus (Geistlicher, G8635)",,,Geistlicher
"Rieger, Johann Eugen",,,Studium
"Rieger, Michael (Studium, H14293)",,,Studium
"Rieger, Sebastian (Geistlicher)",,,Geistlicher
"Rieger, Ulrich (Ehingen)",,"1554 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Rieger, Ulrich (Geistlicher)",,"1580 <sup>JL</sup>",Geistlicher
"Riele, Wilhelm",,"1530 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Riepp, Philipp Hermann Friedrich Ludwig",,,Studium
"Rieser, Franz Joseph",,,Studium
"Rieser, Georg (Geistlicher)",,"1482 <sup>JL</sup>","Geistlicher,Pfarrer"
"Rimmele, Johann Peter",1710,,"Studium,Schreiber,Rat,Amtmann"
"Ritz, Johann Georg von",,,Studium
"Rockenburger, Konrad",,,"Geistlicher,Studium"
"Rotmund, Johann (Dürmentingen)",,,"Studium,Pfarrer,Geistlicher"
"Rotpletz, Ulrich",,"1494 <sup>JL</sup>","Professor,Studium,Kanonist,Pfarrer,Geistlicher"
"Rottengatter, Jodocus",,,Geistlicher
"Ruch, Konrad (Ehingen)",,"1482 <sup>JL</sup>","Studium,Geistlicher"
"Ruff, Johann (Studium)",,,Studium
"Rummel, Simon",,,Geistlicher
"Russ, Johann Philipp",1723,,"Studium,Geistlicher"
"Salwirk, Franz Karl",1700,,Geistlicher
"Salwirk, Friedrich Georg",,,Studium
"Salwirk, Johann (Ehingen)",,,Studium
"Salwirk, Johann Karl Anton",1749,,"Studium,Mediziner,Arzt"
"Sandmeier, Joseph (Studium)",,,Studium
"Sartor, Johann Wilhelm",,,Studium
"Sartor, Sebastian (Studium, H11360)",,,Studium
"Sattler, Johann (1497, Geistlicher)","1497 <sup>JL</sup>",,Geistlicher
"Sauer, Ignaz Mennas Fidelis",,,"Studium,Ingrossist"
"Sauter, Johann Michael (Studium)",,,Studium
"Scheidle, Simon",,,"Pfarrer,Geistlicher"
"Schellhammer, Franz Joseph",,,Studium
"Schenk von Stauffenberg, Johann Christoph",,1638,"Studium,Pfleger"
"Schenz, Johann Baptist",1698,,"Geistlicher,Studium"
"Schickenberger, Johann (Ulm)",,,Geistlicher
"Schiffer, Ignaz",,,Studium
"Schlarr, Nikolaus",,"1538 <sup>JL</sup>","Studium,Geistlicher"
"Schleich, Ulrich (1497)","1497 <sup>JL</sup>",,Geistlicher
"Schlosser, Franz Joseph",,,Studium
"Schmid, Georg (Pfarrer, B42019)",,,Pfarrer
"Schmid, Johann (Pfarrer, F22331)",,,"Pfarrer,Geistlicher"
"Schmid, Johann (Studium, H11162)",,,Studium
"Schmid, Sebastian (Studium, H10938)",,,Studium
"Schmidtalter, Ulrich",,,"Pfarrer,Studium"
"Schmucker, Christian (1604)",1604,1685,"Studium,Pfarrer,Kanoniker"
"Schmucker, Christian (Ehingen)",,,Studium
