,Geboren,Verstorben,Beruf
"Zanger, Franz Balthasar",,,Studium
"Zanger, Franz Joseph Maximin",1718,1798,"Kapuziner,Mönch,Studium"
"Zanger, Georg",,,"Pfarrer,Schulmeister,Lehrer"
"Zanger, Johann (Eguisheim)",,,Priester
"Zanger, Johann (Hall/Tir.)",,,Studium
"Zanger, Johann (Innsbruck)",,,Studium
"Zanger, Johann (Zisterzienser)",,1602,"Zisterzienser,Mönch"
"Zanger, Joseph",,,"Studium,Geistlicher"
"Zanger, Joseph Rigobert",1720,1798,"Kapuziner,Mönch,Guardian"
"Zanger, Kaspar",,,Studium
"Zanger, Martin Joseph",,,Schüler
"Zanger, Martin von",,,Studium
"Zanger, Maximilian",,,Studium
"Zanger, Maximilian Augustin",1719,1756,"Priester,Geistlicher,Studium"
"Zanger, Melchior (1538)","1538 <sup>JL</sup>",1603,"Studium,Kanoniker,Propst,Pfarrer,Prediger"
"Zanger, Melchior (Benediktiner)",,"1550 <sup>JL</sup>","Benediktiner,Mönch"
"Zanger, Michael (Bingen)",,,"Studium,Geistlicher"
"Zanger, Michael (Rottweil)",,,Studium
"Zanger, Wolfgang",,,Studium
"Zangerer, Ignaz Ferdinand",1706,,Geistlicher
