,Geboren,Verstorben,Beruf
"Kammerlander, Maria Abundantia von",1736,1801,"Nonne,Benediktinerin"
"Kammerloher, Maria Gertrud",,1767,"Benediktinerin,Nonne"
"Karg, Christina",,,"Nonne,Benediktinerin"
"Keferloher, Mechthild",,,"Nonne,Benediktinerin"
"Keislin, Maria Klara",1595,1681,"Nonne,Benediktinerin"
"Keller, Katharina (Nonne)",,,"Nonne,Benediktinerin"
"Keller, Ursula (Nonne)",,1639,"Nonne,Benediktinerin"
"Kendelmeier, Maria Anna Ottilia",1659,1734,"Nonne,Benediktinerin"
"Keple, Maria","1550 <sup>JL</sup>",1631,"Nonne,Benediktinerin"
"Kern, Anna Mechthild",,,"Nonne,Benediktinerin"
"Kettner, Felicitas",,,"Nonne,Benediktinerin"
"Khuen von Belasi, Angela Maria Scholastika",1678,1752,"Nonne,Äbtissin,Benediktinerin"
"Kiechle, Ursula",,1620,"Nonne,Benediktinerin"
"Kimpfler, Maria Katharina",1623,1685,"Nonne,Äbtissin,Benediktinerin"
"Klauswitz, Maria Anna Sebastiana von",1726,1788,"Nonne,Benediktinerin"
"Klein, Maria Anastasia",1737,1759,"Nonne,Benediktinerin"
"Klinger, Maria Ursula",,,"Nonne,Benediktinerin"
"Klosterbauer, Maria",,,"Nonne,Benediktinerin"
"Kneissel, Agathe",1691,1740,"Nonne,Benediktinerin"
"Knell, Maria Magdalena",1628,1683,"Nonne,Benediktinerin"
"Knöringen, Anna Mechthild von",,,"Nonne,Benediktinerin"
"Knöringen, Hilaria",,,"Nonne,Benediktinerin"
"Koch, Maria Afra",,1714,"Nonne,Benediktinerin"
"Kohler, Franziska",,,"Nonne,Benediktinerin"
"Kopp, Afra Ursula",1692,1769,"Nonne,Benediktinerin"
"Kratzer, Maria Katharina Barbara",1702,1779,"Nonne,Benediktinerin"
"Kraus, Maria Caecilia Juliana",1651,1730,"Nonne,Benediktinerin"
"Kreibold, Maria Ottilia",1756,1789,"Nonne,Benediktinerin"
"Kreis, Anna",,"1582 <sup>JL</sup>","Nonne,Benediktinerin"
"Kreitmeier, Anna Katharina Maria Barbara Benedikta",1707,1787,"Nonne,Benediktinerin"
"Kreitmeier, Maria Clementina Birgitta",,1723,"Nonne,Benediktinerin"
"Kreitmeier, Maria Scholastika",,1697,"Nonne,Benediktinerin"
"Kress, Barbara",,1627,"Nonne,Benediktinerin"
"Kumber, Johanna",,1624,"Nonne,Benediktinerin"
"Kurzbeck, Anna",,,"Nonne,Benediktinerin"
"König, Martha",,,"Nonne,Benediktinerin"
"Köplin, Helena",,,"Nonne,Benediktinerin"
"Kühninger, Maria Anna Adelheid",1738,1798,"Nonne,Benediktinerin"
"Lab, Maria",,,"Nonne,Benediktinerin"
"Lader, Maria Antonia",,1773,"Benediktinerin,Nonne"
"Langenmantel vom Sparren, Maria",,"1553 <sup>JL</sup>","Nonne,Äbtissin,Benediktinerin"
"Langenmantel, Barbara",,"1580 <sup>JL</sup>","Nonne,Benediktinerin"
"Langenmantel, Barbara Caecilia",,1657,"Nonne,Benediktinerin"
"Langenmantel, Maria Seraphina Benedikta von",,1784,"Nonne,Benediktinerin"
"Langenmantel, Regina",,"1570 <sup>JL</sup>","Benediktinerin,Nonne"
"Langenmantel, Ursula",,1606,"Nonne,Benediktinerin"
"Lausmann, Maria Ottilia",,1715,"Nonne,Benediktinerin"
"Lechle, Maria Amalia",,,"Nonne,Benediktinerin"
"Lechle, Maria Ottilia",,,"Nonne,Benediktinerin"
"Lechlin, Maria Ottilia",1684,1751,"Nonne,Benediktinerin"
