,Geboren,Verstorben,Beruf
"Meier, Andreas (Heidenheim)",,,Studium
"Meier, Georg (Wassertrüdingen)",,,Studium
"Meier, Johann (Atzmannsöd)",,,Studium
"Meier, Johann (Blaubeuren)",,,"Studium,Geistlicher"
"Meier, Sebald (Windsheim)",,,Studium
"Meier, Ägidius (Breisach)",,,"Geistlicher,Pfarrer"
"Meierhofer, Sigismund (Neundling)",,,Studium
"Melber, Heinrich (Gerolzhofen)",,,Studium
"Menzingen, Matthias von",,,Studium
"Mera, Johann von (Nijmegen)",,,"Studium,Dominikaner,Mönch"
"Merkle, Jakob (Memmingen)",,,Studium
"Mesch, Andreas",,,Geistlicher
"Meschle, Georg",,,Studium
"Messerschmid, Ulrich",,,Priester
"Michaelis, Kaspar",,,Studium
"Minner, Johann (Memmingen)",,"1491 <sup>JL</sup>",Pfarrer
"Mittermüllner, Johann (Schrobenhausen)",,,Studium
"Mohr, Peter (Pfarrer)",,,"Pfarrer,Geistlicher"
"Molin, Geortg",,,Studium
"Molitor, Kaspar (Markbach)",,,Studium
"Molitoris, Alexius",,,Geistlicher
"Molitoris, Andreas (Bischofsheim)",,,Studium
"Molitoris, Johann (Dettingen)",,,Studium
"Molitoris, Johann (Schierling)",,,Studium
"Molitoris, Johann (Strassburg)",,,Studium
"Molitoris, Michael (Lauf)",,,Studium
"Molitoris, Nikolaus (Miltenberg)",,,Studium
"Molitoris, Peter (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Montabaur, Hermann von",,,"Deutschordensritter,Pfarrer"
"Montenasger, Johann",,,Studium
"Moosburger, Johann (Richter)",,,Richter
"Moosburger, Wilhelm",,,Studium
"Moosheimer, Nikolaus (Landrichter)",,,Landrichter
"Morhard, Kaspar (Lauingen)",,,Studium
"Moser, Adam (Geistlicher)",,,Geistlicher
"Muratoris, Paul",,,"Pfarrer,Prämonstratenser,Mönch"
"Murcher, Georg",,,Richter
"Murher, Balthasar",,,"Studium,Dozent"
"Murlin, Martin",,,"Geistlicher,Studium"
"Musbach, Johann (Hirsau)",,,Studium
"Muttenheimer, Johann",,,Richter
"Mörighofer, Johann",,,Pfarrer
"Möriker, Johann",,,Pfarrer
"Mörlin, Georg (Ravensburg, Studium)",,,Studium
"Mühldorfer, Wolfgang (Oberalteich)",,,Studium
"Mühltaler, Johann (Traunstein)",,,Studium
"Mülinen, Johann Friedrich","1491 <sup>JL</sup>","1548 <sup>JL</sup>",Studium
"Müller, Andreas (Bamberg)",,,Studium
"Müller, Georg (Wiesensteig)",,,"Notar,Schulmeister"
"Müller, Jodocus (Geistlicher)",,,Geistlicher
