,Geboren,Verstorben,Beruf
"Benz, Johann (Schaffhausen)",,,"Notar,Schreiber"
"Benz, Johann (Winterthur)",,,"Pfarrer,Geistlicher"
"Benz, Johann Christoph (Rheinfelden)",,,Studium
"Benz, Ulrich (Winterthur)",,,Studium
"Benzendorfer, Kaspar",,,Studium
"Benzendorfer, Thomas",,,Studium
"Benzer, Andreas",,,Studium
"Bené, Wilhelm",1690,1745,Jesuit
"Beppet, Peter",,,Studium
"Berald, Peter",,,Studium
"Berchtold, Anton Ignaz",1693,1754,"Studium,Pfarrer"
"Berchtold, Johann (Basel)",,,Studium
"Berchtold, Nikolaus (Bern)",,,Studium
"Berchtold, Nikolaus (Freiburg/Ü.)",,,Studium
"Berealdus, Eleazar",,,Studium
"Berenweger, Johann Meinrad",1591,1636,"Studium,Mönch,Benediktiner"
"Berg, Franz (Luzern)",,,Studium
"Berg, Johann von (Berg)",,"1467 <sup>JL</sup>",Pfarrer
"Berg, Theodor Dietrich",,,Studium
"Bergamin, Lucius Anton",1758,1825,"Kanoniker,Domvikar,Pfarrer"
"Bergamini, Joseph Theodosius",,,Schüler
"Bergamini, Leonhard",,,Schüler
"Bergamini, Remigius Fidelis",,,Studium
"Berger, Anton (1661)",1661,,Studium
"Berger, Johann (Freiburg/üE)",,,Studium
"Berger, Johann (Rheinfelden)",,,"Studium,Priester"
"Berger, Johann (Waadt)",,,Studium
"Berger, Sebastian (Beromünster)",,,"Priester,Geistlicher,Pfarrer"
"Berger, Ulrich (Rapperswil)",,,"Geistlicher,Pfarrer"
"Berger, Wilhelm (1588)",1588,,"Priester,Pfarrer"
"Bergier, Gabriel",,,Studium
"Bergle, Werner Joseph",,,Studium
"Bergmann, Johann (1635)",1635,1675,Jesuit
"Bergmann, Kaspar Frowin",1586,1639,"Studium,Benediktiner,Mönch,Priester"
"Bergmann, Severin",,,Studium
"Bergmeier, Fridolin",,,Studium
"Berhin, Johann",,,Studium
"Berianus, Johann",,,Studium
"Beringer, Heinrich (Basel)",,,Studium
"Beringer, Kaspar (Aarau)",,,Studium
"Beringer, Nikolaus (Luzern)",,,"Studium,Pfarrer"
"Beringer, Peter Florian",1608,1673,"Kapuziner,Mönch"
"Berinus, Johann",,,Studium
"Berkin, Joseph",1693,1724,Jesuit
"Berle, Jakob",,,Studium
"Berlincour, Jakob",,,Studium
"Berlincour, Johann Erhard",,,Studium
"Berlincour, Johann Wilhelm",,,Studium
"Berling, Heinrich Joseph",,,Studium
"Berlingen, Hektor von",,,Studium
