,Geboren,Verstorben,Beruf
"Port, Heinrich",,,Studium
"Porzelhofer, Adam",,,Studium
"Pott, Georg (Engen)",,,Studium
"Pottenstein, Johann",,,Studium
"Pottner, Johann (Wenkheim)",,,Studium
"Pranger, Johann",,,Studium
"Prato, Peter",,,Studium
"Prestel, Johann (Ottobeuren)",,,Studium
"Pulheimer, Lorenz",,,Studium
"Punkt, Johann",,,Studium
"Puppele, Bartholomäus",,,Studium
"Purgschiffner, Johann",,,Vorbesitzer
"Pöhler, Johann (Hof)",,,Studium
"Pölsterl, Johann (Sterzing)",,,"Studium,Jurist"
"Ransbeck, Peter",,,Richter
"Rappold, Heinrich (Nürnberg)",,,Studium
"Rasp, Paul",,"1524 <sup>JL</sup>",Pfleger
"Rauch, Albert",,,Studium
"Rauhenberger, Virgil (Salzburg)",,,Studium
"Reb, Bernhard",,,"Studium,Pfarrer"
"Reberlein, Paul",,,Studium
Reckel,,,"Rentmeister,Kastner"
"Regner, Balthasar",,,Studium
"Rehm, Konrad",,,Domvikar
"Reibeisen, Lorenz",,,Studium
"Reichard, Johann (Trient)",,,Studium
"Reifsteck, Johann (Sélestat)",,,Studium
"Reihing, Hermann",,,Studium
"Reinhard, Johann (Markt Bibart)",,,Studium
"Reinhold, Sebastian",,,Studium
"Reit, Peter (Frankfurt)",,,Studium
"Remishauser, Kaspar",,,Studium
"Remp, Georg",,,Studium
"Rempfer, Johann",,,"Studium,Pfarrer,Geistlicher"
"Reschle, Ulrich",,,Pfarrer
"Reser, Andreas (Urach)",,,Studium
"Rettinger, Christian",,,"Benediktiner,Mönch"
"Retzer, Georg",,,"Studium,Gerichtsschreiber"
"Reuter, Jakob (Dinkelsbühl)",,,Studium
"Reuter, Johann (Dingolfing)",,,Studium
"Rich, Konrad (Stuttgart)",,,Studium
"Richard, Georg (Isny)",,,Studium
"Richard, Konrad (Eningen)",,,Studium
"Richter, Paul",,,Studium
"Rickenmeier, Ulrich",,,Studium
"Rieble, Reinbold",,,Studium
"Riedel, Erhard",,,Studium
"Rieder, Johann (Bocksberg)",,,"Pfarrer,Studium"
Riedesel,,,Prokurator
"Riedheimer, Stephan",,,"Geistlicher,Studium"
