,Geboren,Verstorben,Beruf
"Fröhlich, Christian",,,Studium
"Fuchsberger, Markus",,,Studium
"Fuchsstadt, Johann Matthäus",,,Studium
"Fugmann, Christoph",,,Studium
"Färber, Joseph (Huisheim)",,,Schüler
"Fütterer, Johann Franz Joseph",,1750,"Pfarrer,Studium"
Gaan,,,Studium
"Galen, Clemens August Freiherr von",,,Studium
"Galleitner, Matthias",,,Studium
"Ganzenmüller, Franz Anton",,,Studium
"Gattenhof, Georg Matthäus",,,"Studium,Mediziner,Arzt"
"Gedeon, Alexander",,,Studium
"Geier, Simpert",,,"Schüler,Kanoniker,Augustinerchorherr"
"Geiger, Anton Alois",,,Studium
"Geiges, Johann Michael",,,Studium
"Geiss, Franz Joseph",,,Studium
"Geist, Joseph Anton (Studium)",,,Studium
"Gemeiner, Johann (Leoben)",,1755,Geistlicher
"Gentile, Johann Baptist",,,Studium
"Gerlach, Jakob Arnold",,,Studium
"Gerling, Johann Michael (Neustadt)",,,Studium
"Gerthofer, Johann Michael",,,Studium
"Gerthofer, Joseph Anton",,,Studium
"Geser, Johann (Leutkirch)",,,Schüler
"Gietel, Joseph Wilhelm",,,Schüler
"Glantschnig, Johann Michael",,,Studium
"Glatt, Franz Xaver (Mannheim)",,,Studium
"Gnander, Johann",,,Studium
"Gobel, Johann Georg Franz Jakob",,,"Studium,Richter,Rat"
"Godar, Johann Franz Ignaz",,,Studium
"Graf, Johann Benedikt Ignaz",,,Studium
"Grawinkler, Franz Borgias Felix Thaddäus",,,Schüler
"Greb, Georg Jakob",,,"Studium,Pfleger"
"Grebner, Adam",,,Studium
"Greiner, Ferdinand Johann Baptist",,,Studium
"Griesenbeck von Griesenbach, Stephan Anton Matthäus Matthias von",,,Studium
"Grimm, Franz Joseph Sebastian",,,Studium
"Grob, Adam (Würzburg)",,,Studium
"Groner, Sebastian",,,Studium
"Gross, Johann Georg Joseph",,,"Schüler,Franziskaner,Mönch"
"Gruber, Franz (Brüssel)",,,Studium
"Gruber, Matthias (Richter)",,,"Richter,Advokat"
"Grustner, Johann Joseph von",,,Studium
"Grünling, Franz Xaver",,,"Studium,Franziskaner,Mönch"
"Gschnaller, Johann Alexander",,,Studium
"Gschwendner, Johann Martin",,,Richter
"Guck, Johann Paul",,,Studium
"Gucker-Staudach, Anton Franz Erasmus",,,"Studium,Rat"
"Gugel von Brand und Diepoldsdorf, Anton Ludwig Vitus Christoph Felix Maria",,,Studium
"Guttenberg, Philipp Marquard Freiherr von",,,Studium
