,Geboren,Verstorben,Beruf
"Acanthis, Kaspar Ladislaus",,,Studium
"Accipitrinus, Franz",,,
"Accipitrinus, Martin","1562 <sup>JL</sup>",,Studium
"Accipter, Kaspar",,,
"Ach, Johann von (Prag)",,,Studium
"Achtsnit, Georg (Brünn)",,"1541 <sup>JL</sup>","Studium,Professor"
"Adler, Johann (Eger)",,,Geistlicher
"Agricola, Christoph (Eger)",,,Studium
"Agricola, Lukas (1537)","1537 <sup>JL</sup>",,"Jesuit,Studium"
"Albert, Georg (Eger)",,,Studium
"Albreim, Nikolaus",,"1347 <sup>JL</sup>","Kanoniker,Bischof"
"Alsterl von Astfeld, Johann Wenceslaus",,,Studium
"Althaus, Johann Wenceslaus",,,Studium
"Amoricus, Johann",,,Studium
"Angrer, Johann (Rosenberg)",,,"Jurist,Priester,Studium,Rektor"
"Arco, Johann Vinzenz Graf von",,,Studium
"Arnold, Franz Maria von",1757,,Studium
"Atzinger, Ulrich",,,Studium
"Aulik von Trebnic, Peter Georg Ritter von",,,Studium
"Avenarius, Jeremias",,,Studium
"Babe, Anton Jaroslaus",,,Studium
"Bachelbel, Andreas",,,Studium
"Bachelbel, Erasmus",,,Studium
"Bachelbel, Georg",,,Studium
"Bachelbel, Thomas",,,Studium
"Bachelbel, Wolfgang",,,Studium
"Bachelbel, Wolfgang Adam",1599,1649,"Studium,Ratsherr,Bürgermeister"
"Bachmann, Johann (Eger)",,,Studium
"Baginus, Michael",,,Studium
"Baier, Ignaz Franz Xaver",,,Studium
"Baier, Johann (Eger)",,,Studium
"Baier, Leonhard (Eger)",,,
"Baier, Peter (1685)",1685,1708,"Mönch,Franziskaner"
"Balbus, Christoph Ferdinand Wilderich",,,Studium
"Balbín, Bohuslaw",1621,1688,"Jesuit,Geschichtsschreiber"
"Baldauf, Kasimir",1690,1738,"Studium,Zisterzienser,Mönch"
"Baldauf, Stanislaus",1653,1703,"Studium,Zisterzienser,Mönch"
"Barbitonsoris, Lorenz",,,Studium
"Barowansky, Johann Samuel",,,"Studium,Jurist"
"Bartholomäus, Samuel",,,Studium
"Barwitz, Johann Franz von",,,Studium
"Bauer, Sebastian (Bischofssteinitz)",,,Studium
"Baumberg, Wenceslaus",,,Studium
"Baumbühler, Remigius",1703,1755,"Augustinerchorherr,Kanoniker"
"Beck, Franz Joseph (Iglau)",,,Studium
"Becker, Johann (Eger)",,,Studium
"Beer, Erhard (Eger)",,,Studium
"Beller, Heinrich (Budweis)",,,Studium
"Benesch, Johann",,,Studium
"Benning, Kaspar",,,"Geistlicher,Pfarrer"
